tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044370f2c3f53ef4786d9cb2e4f401118298cc6c88586f4f3eb6030b3099adc6,-1,3,1,0.2989167,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,302,1,0.2989167,1637635309,Regular,044370f2c3f53ef4786d9cb2e4f401118298cc6c88586f4f3eb6030b3099adc6
a94ac2c91a0b647f81b4ef6a4cc21a66920cf836f3063c33ea2ae81f1f07157f,-1,3,1,0.27273024,1637555123,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,493,1,0.27273024,1637549930,Regular,a94ac2c91a0b647f81b4ef6a4cc21a66920cf836f3063c33ea2ae81f1f07157f
a543252c0b200198943dd9ef1336e9f68dc834ab6f9b9ad15220497a259bb790,-1,2,1,0.3383285,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,241,1,0.3383285,1637462128,Regular,a543252c0b200198943dd9ef1336e9f68dc834ab6f9b9ad15220497a259bb790
1f4714f76589254a97045fcd0fbe95ee78e35e750d75ee73d0053e4e6dd318f7,-1,7,1,0.32904945,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,534,1,0.32904945,1637375582,Regular,1f4714f76589254a97045fcd0fbe95ee78e35e750d75ee73d0053e4e6dd318f7
c8327ad41363426d0877a5ed66fd6f5304f7df5a56bb7159ecf027791eb5fc96,-1,3,1,0.31495836,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,22,1,0.31495836,1637289291,Regular,c8327ad41363426d0877a5ed66fd6f5304f7df5a56bb7159ecf027791eb5fc96
7359957131f0f36efe2cf22f28605259c34fa0cd456bd0042b6e2ae53267e463,-1,3,1,0.36390798,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,116,1,0.36390798,1637202580,Regular,7359957131f0f36efe2cf22f28605259c34fa0cd456bd0042b6e2ae53267e463
cfbda649d657838388cf2fa9edcbfa40f7e485c44b03c46460aecb13a18f9441,-1,8,1,0.40770215,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,151,1,0.40770215,1637116206,Regular,cfbda649d657838388cf2fa9edcbfa40f7e485c44b03c46460aecb13a18f9441
80efe047857e57c615649ce218da0d30c8fb57739437ae9aeda7098c0bc5e19c,-1,7,1,0.37548346,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,482,1,0.37548346,1637030444,Regular,80efe047857e57c615649ce218da0d30c8fb57739437ae9aeda7098c0bc5e19c
2443240002743d79f841f0c678c9ae9553a948b38ea7d8097fbbdfa3a362c8f0,-1,0,1,0.37049855,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,559,1,0.37049855,1636944438,Regular,2443240002743d79f841f0c678c9ae9553a948b38ea7d8097fbbdfa3a362c8f0
015f28e13b42427475e0bd4953b9e724ffdaad8571a434e33f9d89272675666b,-1,5,1,0.37744022,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,254,1,0.37744022,1636857914,Regular,015f28e13b42427475e0bd4953b9e724ffdaad8571a434e33f9d89272675666b
5c0ecc766b0e1e782a66367aae5a59e53b70cec37a7b3d06f06994991654bc43,-1,3,1,0.39324104,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,48,1,0.39324104,1636770805,Regular,5c0ecc766b0e1e782a66367aae5a59e53b70cec37a7b3d06f06994991654bc43
776c7be1d17f25694225b1a64f1de8e7d1d3fa4eb8d0a3bbbf7db868098d5d42,-1,6,1,0.4142407,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,98,1,0.4142407,1636684715,Regular,776c7be1d17f25694225b1a64f1de8e7d1d3fa4eb8d0a3bbbf7db868098d5d42
91cab8ec814bb795fedb3d3df54ec45ba615d6e054c56ef4351c09866f54cb80,-1,4,1,0.42962164,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,620,1,0.42962164,1636597799,Regular,91cab8ec814bb795fedb3d3df54ec45ba615d6e054c56ef4351c09866f54cb80
557cdb26d1cc11a351d8eb0e3877c60288c16d4763bbc5a18573352120288a70,-1,9,1,0.37504625,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,306,1,0.37504625,1636511740,Regular,557cdb26d1cc11a351d8eb0e3877c60288c16d4763bbc5a18573352120288a70
0d1356f19fa3558149388e35e14a5879884685fe6a932a70b201f3856ffad7f9,-1,6,1,0.39798821,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,209,1,0.39798821,1636425555,Regular,0d1356f19fa3558149388e35e14a5879884685fe6a932a70b201f3856ffad7f9
1609f19dffb9cfe25d105bc10f880a827f3755611654b7edc16594163aa5dabf,-1,4,1,0.41989874,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,173,1,0.41989874,1636339469,Regular,1609f19dffb9cfe25d105bc10f880a827f3755611654b7edc16594163aa5dabf
193b2bcf5e985c1ce01c49f3ba741786e753c40cf7785e7bd666208944279f0d,-1,9,1,0.39460387,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,70,1,0.39460387,1636252199,Regular,193b2bcf5e985c1ce01c49f3ba741786e753c40cf7785e7bd666208944279f0d
3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729,-1,0,1,0.40966371,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,426,1,0.40966371,1636166170,Regular,3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729
2894210caba51b60e750b8693393b28c35ab96325d7d4872d2d452cf6980a1da,-1,6,1,0.51390305,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,718,1,0.51390305,1636081663,Regular,2894210caba51b60e750b8693393b28c35ab96325d7d4872d2d452cf6980a1da
e728d12be5cbaaa83af2cf66f3919585e5253071b53eb9b800ef550cda3ea53d,-1,5,1,0.47480845,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,238,1,0.47480845,1635993481,Regular,e728d12be5cbaaa83af2cf66f3919585e5253071b53eb9b800ef550cda3ea53d
eb31459f9007f00344666fb1ad92213438f0f3de3788dcdeb836bc61acd67130,-1,9,1,0.34817104,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,33,1,0.34817104,1635907027,Regular,eb31459f9007f00344666fb1ad92213438f0f3de3788dcdeb836bc61acd67130
3387fe68571f6f596a5ae87bf66656ffea3bb1c353b4317de4a6ddae16d6d664,-1,7,1,0.37089957,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,215,1,0.37089957,1635820557,Regular,3387fe68571f6f596a5ae87bf66656ffea3bb1c353b4317de4a6ddae16d6d664
af986ecc4e1f6a21461e655c00322ede5f43601c54308f0f154575bd8afc2199,-1,2,1,0.44023923,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,389,1,0.44023923,1635733906,Regular,af986ecc4e1f6a21461e655c00322ede5f43601c54308f0f154575bd8afc2199
fdcafde51d3ef7e9411e8d253cd71b00010ea02754ac45f6c801721e26998360,-1,9,1,0.50184147,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,382,1,0.50184147,1635647997,Regular,fdcafde51d3ef7e9411e8d253cd71b00010ea02754ac45f6c801721e26998360
e42dc5e3170d03facfcce6c42becfb44b6ae8e8d0e50bb441772e1d17f35e8bb,-1,2,1,0.49162666,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,587,1,0.49162666,1635561548,Regular,e42dc5e3170d03facfcce6c42becfb44b6ae8e8d0e50bb441772e1d17f35e8bb
255dd8c2abcdccf8455221e54c00286d3634945c9ffe41d3c4810d801ad4c06e,-1,8,1,0.38576212,1635480082,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,9,1,0.38576212,1635474780,Regular,255dd8c2abcdccf8455221e54c00286d3634945c9ffe41d3c4810d801ad4c06e
bd929ce51f4cc203831e3dbab46a25c1fc3d859d4706ae0865b9708822c5cd24,-1,4,1,0.47389279,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,275,1,0.47389279,1635388178,Regular,bd929ce51f4cc203831e3dbab46a25c1fc3d859d4706ae0865b9708822c5cd24
c92082b667117ac720a98ee322e76b74316bdf067a330d89fc50ec21259e5081,-1,0,1,0.36670485,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,348,1,0.36670485,1635302484,Regular,c92082b667117ac720a98ee322e76b74316bdf067a330d89fc50ec21259e5081
9c04a8fa61afdacf5084d2097ef5f12cc204b73809817dac6f77eaf693128a64,-1,0,1,0.55311291,1635221362,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,774,1,0.55311291,1635215842,Regular,9c04a8fa61afdacf5084d2097ef5f12cc204b73809817dac6f77eaf693128a64
09bc5834818c5fc0687eb3e349cf332dbe09b1c45ae69d0969e356a3f2691173,-1,7,1,0.57817691,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,443,1,0.57817691,1635128987,Regular,09bc5834818c5fc0687eb3e349cf332dbe09b1c45ae69d0969e356a3f2691173
8d0f52417f45789134c37332aa8f74472b0f52219d2fb711f0a872428630fe49,-1,8,1,0.5710012,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,388,1,0.5710012,1635043170,Regular,8d0f52417f45789134c37332aa8f74472b0f52219d2fb711f0a872428630fe49
5baeb46b19e1b63b1eca7b2939049235721d1ddd670b54e8da0e4cfbd9543065,-1,3,1,0.36621069,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,529,1,0.36621069,1634956249,Regular,5baeb46b19e1b63b1eca7b2939049235721d1ddd670b54e8da0e4cfbd9543065
a524eb471f454f9984ba8e91d28baae4d8e44a07044a9998cbaa8dce272e956f,-1,9,1,0.42958979,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,77,1,0.42958979,1634871611,Regular,a524eb471f454f9984ba8e91d28baae4d8e44a07044a9998cbaa8dce272e956f
3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05,-1,1,1,0.42001093,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,526,1,0.42001093,1634783461,Regular,3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05
fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac,-1,3,1,0.48209287,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,285,1,0.48209287,1634698480,Regular,fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac
922385b337934ac5f5cfb2a08096de3a9f48c79f0825ef7678a34955c0947214,-1,3,1,0.51178602,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,207,1,0.51178602,1634610685,Regular,922385b337934ac5f5cfb2a08096de3a9f48c79f0825ef7678a34955c0947214
4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f,-1,4,1,0.47038078,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,581,1,0.47038078,1634524708,Regular,4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f
5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9,-1,2,1,0.53040869,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,294,1,0.53040869,1634437914,Regular,5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9
e6d845afa930f2f4b1591d0b505c80eef2216d79a81552b5d51afa7611b22511,-1,4,1,0.55871632,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,411,1,0.55871632,1634352784,Regular,e6d845afa930f2f4b1591d0b505c80eef2216d79a81552b5d51afa7611b22511
24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008,-1,7,1,0.48220065,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,156,1,0.48220065,1634265258,Regular,24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008
064c2d79cbffc2ede93c3dd6182e0280e27bbf4d7847a29b92d22bc295f55c3f,-1,9,1,0.69734801,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,87,1,0.69734801,1634179415,Regular,064c2d79cbffc2ede93c3dd6182e0280e27bbf4d7847a29b92d22bc295f55c3f
445ef552e27e88f639ec53736013c186f20fb3e7ad287552c162ab31bc554d6c,-1,0,1,0.69138901,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,137,1,0.69138901,1634092802,Regular,445ef552e27e88f639ec53736013c186f20fb3e7ad287552c162ab31bc554d6c
28d5a883806609967037d1f657da19bd4db499832b3b78550466e5ad4e3772f8,-1,8,1,0.58636713,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,22,1,0.58636713,1634005838,Regular,28d5a883806609967037d1f657da19bd4db499832b3b78550466e5ad4e3772f8
d83a4845d06528b0acd18cb826d6d96586c401d2d08917aab3db9300999129d0,-1,7,1,0.6098318,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,503,1,0.6098318,1633919869,Regular,d83a4845d06528b0acd18cb826d6d96586c401d2d08917aab3db9300999129d0
080940b0b15727ac78bbe8859cf1b35fa3966242b36c0a73cabe65dc8351051a,-1,4,1,0.68908434,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,552,1,0.68908434,1633833321,Regular,080940b0b15727ac78bbe8859cf1b35fa3966242b36c0a73cabe65dc8351051a
218b636ea1c82634c17c25e7f889c7da21d1e6f6e2ff6cd57f5b96b0cce7e119,-1,1,1,0.64592547,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,300,1,0.64592547,1633746572,Regular,218b636ea1c82634c17c25e7f889c7da21d1e6f6e2ff6cd57f5b96b0cce7e119
7c87166ab4194b27f7213269bfe8d2afbceebf86c8c2c1e829ea91b74e54da7b,-1,6,1,0.67657409,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,542,1,0.67657409,1633660741,Regular,7c87166ab4194b27f7213269bfe8d2afbceebf86c8c2c1e829ea91b74e54da7b
f399d1206e21abaec674894ef1bc6e94ca146c8cbf8c77ea04a51c43bc5ac56e,-1,7,1,0.61335826,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,165,1,0.61335826,1633574069,Regular,f399d1206e21abaec674894ef1bc6e94ca146c8cbf8c77ea04a51c43bc5ac56e
f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622,-1,3,1,0.54463162,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,238,1,0.54463162,1633487910,Regular,f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622
498cce8ad56bc2fdb354c4d1c6bfa65c1db4ae747052003fbfa47c7989dadc4b,-1,0,1,0.57105643,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,252,1,0.57105643,1633401547,Regular,498cce8ad56bc2fdb354c4d1c6bfa65c1db4ae747052003fbfa47c7989dadc4b
dd44a883f635b1254008125f746e27cdb9d29f13f6b2a56b52d7aadee8db0327,-1,4,1,0.50286742,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,0,1,0.50286742,1633315563,Regular,dd44a883f635b1254008125f746e27cdb9d29f13f6b2a56b52d7aadee8db0327
8b78d92bf1d848c25971cd5a568b0b546d7272f15bef7e4b98c2dfc42ebaffd9,-1,6,1,0.44183808,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,653,1,0.44183808,1633229362,Regular,8b78d92bf1d848c25971cd5a568b0b546d7272f15bef7e4b98c2dfc42ebaffd9
a301a1b00e0763d9833d8c60cf659d91177c80073758e43b392041d1a41e40ca,-1,2,1,0.48382661,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,225,1,0.48382661,1633142564,Regular,a301a1b00e0763d9833d8c60cf659d91177c80073758e43b392041d1a41e40ca
8ccc5d206add519369f85dbf73a229d8f3110b6111676f60605a6b39b45b9ad1,-1,3,1,0.45883614,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,595,1,0.45883614,1633055412,Regular,8ccc5d206add519369f85dbf73a229d8f3110b6111676f60605a6b39b45b9ad1
1454c7e38186d49ee765dd5f799a70482ecab61fc161b27d65ee34fb663675c0,-1,5,1,0.3994116,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,459,1,0.3994116,1632970056,Regular,1454c7e38186d49ee765dd5f799a70482ecab61fc161b27d65ee34fb663675c0
7f128041088c067295d4f6ccf3c348778801cf4ee3d5464b2a5c85a510bbd341,-1,9,1,0.60314824,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,418,1,0.60314824,1632882835,Regular,7f128041088c067295d4f6ccf3c348778801cf4ee3d5464b2a5c85a510bbd341
