tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,28,1,0.65836218,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,27,1,0.43485226,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,26,1,0.55131122,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,25,1,0.7154827,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,24,1,0.7883503,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,23,1,0.63328833,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,22,1,0.38019119,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,21,1,0.44701361,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,20,1,0.4766532,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,19,1,0.49612447,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,17,1,0.51351554,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,36,1,0.47037147,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,35,1,0.59569542,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,16,1,0.41208204,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,15,1,0.586994,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,14,1,0.44170863,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,13,1,0.61973611,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,12,1,0.57177215,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,11,1,0.53937943,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,9,1,0.46977132,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,8,1,0.37999871,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,7,1,0.2398557,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,6,1,0.77246382,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,5,1,0.57144416,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,4,1,0.45083834,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,3,1,0.64729061,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,2,1,0.38878789,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,1,1,0.41802251,1542075450,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a,-1,0,1,0.40426813,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,144,1,0.2398557,1541043288,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,811,1,0.37999871,1540962762,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,518,1,0.38878789,1540870043,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,359,1,0.586994,1540781647,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,949,1,0.38019119,1540616283,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,99,1,0.40426813,1540522274,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,341,1,0.43485226,1540436047,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,354,1,0.41802251,1540349508,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,857,1,0.44170863,1540263077,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,433,1,0.44174595,1540177761,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,916,1,0.44701361,1540090297,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,77,1,0.41208204,1540003853,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,258,1,0.45083834,1539918582,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,495,1,0.48554235,1539831015,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,176,1,0.47037147,1539745078,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,249,1,0.46977132,1539658816,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,139,1,0.49612447,1539571996,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,140,1,0.4766532,1539485412,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,673,1,0.53937943,1539399342,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,233,1,0.51351554,1539313079,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,612,1,0.57177215,1539226874,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,36,1,0.57144416,1539140185,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,631,1,0.5776029,1539053462,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,543,1,0.55131122,1538967311,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,369,1,0.57463204,1538881217,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,276,1,0.61973611,1538816973,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,189,1,0.59569542,1538741434,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,142,1,0.65836218,1538621595,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,915,1,0.77246382,1538535851,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,56,1,0.76833441,1538448708,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,5,1,0.64729061,1538362491,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,525,1,0.63328833,1538275809,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,101,1,0.7154827,1538189860,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,789,1,0.69677444,1538103406,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,465,1,0.7883503,1538017645,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,417,1,0.82341291,1537930277,Regular,e0b6be783a9db89d907392dd0a6dcd708bc8af5c0fe9e1cc8c83e1a1f163a41a
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,30,1,0.86560218,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,33,1,0.88308849,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,32,1,0.84089928,1537929756,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,0,1,0.81393354,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,1,1,1.12091824,1537929756,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,2,1,1.09616152,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,3,1,0.8255236,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,4,1,0.78243813,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,5,1,0.58863067,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,6,1,0.93279069,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,7,1,1.07177416,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,8,1,1.02711422,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,9,1,0.88458371,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,10,1,1.07798154,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,11,1,1.1143363,1537929756,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,12,1,0.84227483,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,13,1,0.99709712,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,14,1,0.84793773,1537929756,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,15,1,0.84202509,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,16,1,0.94891803,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,17,1,1.14934976,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,18,1,1.18199838,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,19,1,0.99057833,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,20,1,0.77731459,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,21,1,1.19617319,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,22,1,0.83884077,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,24,1,1.07991234,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,25,1,0.91323391,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,26,1,1.12940644,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,27,1,1.15235518,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,28,1,0.77837951,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,29,1,0.77251412,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,31,1,0.84174152,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,53,1,0.80846932,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,52,1,0.86388725,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,51,1,0.87356556,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,50,1,0.81917568,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,49,1,0.95064916,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,48,1,1.06219731,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,47,1,0.88570946,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,46,1,0.96798824,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,45,1,0.85427791,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,44,1,0.84320982,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,43,1,0.8149227,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,42,1,0.86315604,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,41,1,0.81532576,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,40,1,1.137724,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
208ab016ee6a82bd3e41b75e57661cab3c3996f501d2655de93fa770e1746d6e,-1,39,1,0.96183752,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
