tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,14,1,0.13886963,1576811105,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,13,1,0.10186474,1576811105,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,12,1,0.12290873,1576811105,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,11,1,0.10851493,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,10,1,0.10800695,1576811105,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,9,1,0.130313,1576811105,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,8,1,0.1147699,1576811105,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,7,1,0.1171649,1576811105,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,6,1,0.10155215,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,5,1,0.11488776,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,4,1,0.11000531,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,3,1,0.11003477,1576811105,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,2,1,0.10331186,1576811105,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,1,1,0.10229269,1576811105,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a,-1,0,1,0.10795663,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,477,1,0.11421785,1544326204,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,503,1,0.1147699,1544240067,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,263,1,0.12337085,1544153536,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,98,1,0.12290873,1544067026,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,495,1,0.20851074,1543980832,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,341,1,0.10186474,1543808025,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,170,1,0.10229269,1543721367,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,398,1,0.1138699,1543635601,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,420,1,0.13886963,1543549325,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,509,1,0.130313,1543462395,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,204,1,0.11000531,1543375858,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,108,1,0.10800695,1543289825,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,563,1,0.11231973,1543203651,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,343,1,0.1171649,1543116618,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,278,1,0.10824363,1543030618,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,453,1,0.12375772,1542943752,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,165,1,0.11087471,1542770949,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,297,1,0.10155215,1542684783,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,560,1,0.20686194,1542598588,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,494,1,0.10331186,1542439325,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,413,1,0.10851493,1542339042,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,97,1,0.11003477,1542252617,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,715,1,0.10795663,1542166199,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,687,1,0.11488776,1542080450,Regular,e80e9ac293b1ecb6d9cb1b74fb72f4e9b08b2bdb4d9c6df1ba7ccba78c82371a
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,15,1,0.12450663,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,37,1,0.20778076,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,36,1,0.15467432,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,35,1,0.11427186,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,34,1,0.20725337,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,33,1,0.20246606,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,32,1,0.12919318,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,31,1,0.17222622,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,30,1,0.11831779,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,29,1,0.2107162,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,28,1,0.21961172,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,27,1,0.19361572,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,26,1,0.1805935,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,25,1,0.13659898,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,24,1,0.15197489,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,23,1,0.12861638,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,22,1,0.14261476,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,21,1,0.22999366,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,20,1,0.12171824,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,19,1,0.15962267,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,18,1,0.12568263,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,17,1,0.131721,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,16,1,0.13686224,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,14,1,0.16861085,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,13,1,0.13591623,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,12,1,0.14024198,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,11,1,0.10667907,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,10,1,0.11314509,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,9,1,0.13454215,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,8,1,0.17556299,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,7,1,0.22891467,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,6,1,0.14151329,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,5,1,0.14151558,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,4,1,0.18800737,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,3,1,0.21562481,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,2,1,0.11733468,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,1,1,0.13365356,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,0,1,0.11453891,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,41,1,0.1390988,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,40,1,0.18460513,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,39,1,0.17305037,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee,-1,38,1,0.18360418,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,873,1,0.11831779,1541993377,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,134,1,0.18360418,1541820564,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,328,1,0.12861638,1541648248,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,396,1,0.13454215,1541561615,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,824,1,0.1805935,1541475419,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,765,1,0.12171824,1541302637,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,447,1,0.17556299,1541215826,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,814,1,0.11314509,1541043288,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,899,1,0.10667907,1540962762,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,802,1,0.11733468,1540870043,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,244,1,0.20778076,1540781647,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,646,1,0.11453891,1540522274,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,441,1,0.12919318,1540436047,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,263,1,0.13365356,1540349508,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,58,1,0.131721,1540263077,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,513,1,0.13591623,1540177761,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,26,1,0.13659898,1540090297,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,827,1,0.12568263,1540003853,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,807,1,0.14151558,1539918582,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,315,1,0.11427186,1539831015,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,366,1,0.1390988,1539745078,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,907,1,0.14024198,1539658816,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,950,1,0.14261476,1539571996,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,308,1,0.15197489,1539485412,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,486,1,0.16861085,1539399342,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,512,1,0.15962267,1539313079,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,109,1,0.12450663,1539226874,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,128,1,0.14151329,1539140185,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,901,1,0.17305037,1539053462,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,166,1,0.17222622,1538967311,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,783,1,0.15467432,1538881217,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,142,1,0.13686224,1538816973,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,898,1,0.18460513,1538741434,Regular,2300a6bef986f020da038cc664d90cf717e6ce49f7485a10203ccd3c1df4d3ee
