tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e703befb62482906972c7b1df62748ccb14789a617d3671fee5266e3c7ca4255,1,5,1,0.00025615,1714366273,Regular,
c149d5d14b1e06444a44f1796911866c6470726ea85f341290399285b569a8fe,1,16,1,0.00026251,1714366087,Regular,
373fadda8ae0d9b4fd7dda17a0ee454e5af59de65370dd8574fe7ed51b41f636,1,41,1,0.00037203,1714364417,Regular,
f6b39231f146e77dae4443db9a14e86fb6b7771749e22dad7bcc52bfcb102a35,1,25,1,0.00030948,1714360543,Regular,
96d7c6e282c5cae2deb68b34840251aa3b390e8c5a4161ca27f592fef6fd23fb,1,34,1,0.00025582,1714357407,Regular,
569ad2b7f15b0445a8a67a6ce07b8172a3a6597ea8ab72865ce78ddc30d546ab,1,8,1,0.00033217,1714357223,Regular,
850a2c51c9233fccaabe316e1ba36c44d5508b5bc8970edae612d9f9cdda4329,1,41,1,0.00029311,1714357079,Regular,
24ace1a18e62b9c51aac38209186779fe10aafc456de64cb01c5d70352967640,1,17,1,0.00022693,1714354659,Regular,
cdf10499445c13570ea25efefe3b6fb9b79be3fba9f7568e8c04160e7e8d1aac,1,40,1,0.00021317,1714354187,Regular,
9f86bf8a486a14ca0e97826836a85f82717b0d383b85c17b5716c10eb645a22c,1,44,1,0.00025359,1714353200,Regular,
b27f8bb893da7ef492a884a029d112a2bc3ed24377bc7b88149d4d358db728b6,1,26,1,0.00026662,1714352974,Regular,
2953b1f8aecc8a74dc92ea0a7fa17b2d3a2a71e0942fdaac578cd8df92301220,1,15,1,0.00032004,1714351087,Regular,
cd592d32ecb6939c3be404a3df9c9696d1249ffe7b79335c5042a89e607e3cbe,1,27,1,0.00026623,1714350456,Regular,
49350d1cfb07126cf6c7b8acf0826d3a6bbe31bc9e3e4286af6d982a27997b0d,1,33,1,0.00024915,1714348911,Regular,
6fde48290cc3a53e724815b367d1b41a45db97517be696af26c9a718ae77f8f9,1,22,1,0.00031357,1714348665,Regular,
9c16e5139e64f66efdc2855593271388e5e2b06c654c0738c3be019c70587923,1,22,1,0.00035088,1714346433,Regular,
aa1b9c98a78bed1a62127616c2ce9b3436d6b34b2a0deaeebb0803d41e56fb17,1,48,1,0.00044114,1714344893,Regular,
ae0b5b2d5b4a7f2927d4041f854ae22f50207dca925a96f67c24907599b36068,1,44,1,0.00038751,1714343370,Regular,
6a314592856a1f877169f1513024eca96da87fcf9ee57140f9d6692f07603c22,1,0,1,0.00036512,1714343219,Regular,
ae1ce42fe1845aa6047009b06b676b9056f9627ad1ce895e2342b603d58f6c33,1,16,1,0.00026212,1714343013,Regular,
0c817d776803772fab6e6d7156970bdb9919c34a0e869407556a5f6ec5303a2b,1,15,1,0.00025034,1714341953,Regular,
b6730041fc81a355fac6819bab5c653759e692541db6b321c23dfe512b151a9e,1,25,1,0.00027048,1714340279,Regular,
ec3160167267f582f465a82aeb91c1a3906e9c55a29964eaf5a74464f8a1203f,1,8,1,0.00026278,1714339316,Regular,
4926b04bc9f9d4b93c77b457e475488cc188791aa99c8f0fe9e259465677c507,1,54,1,0.00028265,1714336429,Regular,
da7cb9fce9a9326ef113a3cefc64114d21817733512c6535c2f970bc6a9c37c6,1,28,1,0.00013937,1714335047,Regular,
bee901da81c79bd041ba6a6c27d402ac99084d8c65f52e929ed3481a45285845,1,36,1,0.00033773,1714334639,Regular,
eb203ab58b3236a2e9fb2156f5f71b48d4501f7f36a43a0379708e682e7e8304,1,0,1,0.00030305,1714334468,Regular,
c3360a15f95add1b3b992208a43e37dcc9551a71d0bd8ae73b5d390b82893991,1,1,1,0.00026778,1714333654,Regular,
196a3958bde00c85f1bad85146277dc83fc64d4ffb5f7222992ce3c7e3236c4d,1,27,1,0.00024334,1714333601,Regular,
0634f8e3e22a3776710f578f92144e197eeecca5ce64b6733c1826e648919e9a,1,18,1,0.00045104,1714333551,Regular,
25c7ffce4e0750361017caeb2d99f34732d5a79cbcc5176b267dcd7380f8849d,1,33,1,0.00027742,1714331526,Regular,
a40a3f7de01e13d8273e1c765b775172c733253023d5994c3de11828a3916dd8,1,35,1,0.00035173,1714331392,Regular,
215767834586d1f7f48076bd514c62c2663ea626b757bbdfd5841860704ef9ff,1,36,1,0.00031362,1714330713,Regular,
21947fd0f45e13c468e82c88fe18c6da4040587de4589feb4c7e0b4c2a698613,1,4,1,0.00027765,1714330535,Regular,
1ca58ab4fea8dacb3ac9507c832d9926d4595751be8ec2529c2a427e04558a3d,1,4,1,0.00034896,1714329525,Regular,
91fb8a3f8166c56788f5fd5bd96c418b86f6ce734e4c94ccc8e6561dc34ae9bf,1,36,1,0.00026399,1714328497,Regular,
e303a1237041a66a18b8cc8dbbf30eb683e899b09309bd448d178f48eb5b9d40,1,29,1,0.00035521,1714323843,Regular,
e551775f016c27424f759f38530ecae8b4666e03684862cf1e861e28b2f4d16b,1,5,1,0.00026314,1714323518,Regular,
bd638678362c728be6c3aa31adfcd17f121170a25cb5230cf920d9fd89ea15e0,1,38,1,0.00027428,1714322629,Regular,
26f5f58a69e775370f49cdd32442dd2d8ced8192a3672f66cb0aff78b66bfaeb,1,37,1,0.00027699,1714321744,Regular,
b78bf73548d6b2c6043cbae181210bc52c142a66f23f22b3072b03b0564d44c3,1,15,1,0.00030491,1714319252,Regular,
7483423c884881d12000a74bd25571ea6ca368cc8c5e6ab5f77a7f7c78aef967,1,8,1,0.00039461,1714319225,Regular,
a21827a75bb065848a2f39a52ae3df5fc84ca72950938cb80fc4a3b20acd125e,1,22,1,0.00027777,1714319015,Regular,
d70137686940fc7b4145c8104f6afea99ebe6642f16826cb72ce3afd7eb0a0e8,1,28,1,0.00043099,1714318970,Regular,
6b251429b941a02a3f0c170a0c70b45fe6208100aaec5e708c56982c941becd7,1,6,1,0.00045303,1714318391,Regular,
a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e,1,52,1,0.00027002,1714317968,Regular,
978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259,1,33,1,0.0002701,1714314526,Regular,
fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15,1,15,1,0.00029763,1714312890,Regular,
47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477,1,2,1,0.00029333,1714312731,Regular,
e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d,1,19,1,0.00020037,1714311625,Regular,
eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789,1,44,1,0.00028256,1714311552,Regular,
a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f,1,25,1,0.0002758,1714311548,Regular,
e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b,1,53,1,0.00025496,1714310925,Regular,
c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de,1,31,1,0.00032811,1714310394,Regular,
c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140,1,48,1,0.00024972,1714309893,Regular,
daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e,1,5,1,0.00028856,1714309612,Regular,
2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936,1,37,1,0.00026588,1714309522,Regular,
2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a,1,17,1,0.00025861,1714307001,Regular,
99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335,1,20,1,0.00022596,1714306451,Regular,
7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117,1,37,1,0.00025517,1714305404,Regular,
4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540,1,33,1,0.00023013,1714304433,Regular,
20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744,1,16,1,0.00025401,1714303860,Regular,
bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa,1,1,1,0.00018367,1714302820,Regular,
9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e,1,7,1,0.00027705,1714302320,Regular,
e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a,1,1,1,0.00028978,1714301283,Regular,
3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed,1,30,1,0.00026736,1714301237,Regular,
8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a,1,0,1,0.00026573,1714298189,Regular,
2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00,1,29,1,0.00027936,1714297604,Regular,
0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff,1,24,1,0.00026504,1714297501,Regular,
2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a,1,37,1,0.00032077,1714294793,Regular,
d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995,1,33,1,0.00024133,1714294446,Regular,
92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992,1,27,1,0.00028903,1714291969,Regular,
132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc,1,52,1,0.00025419,1714291683,Regular,
4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8,1,36,1,0.00025217,1714291554,Regular,
71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf,1,47,1,0.000308,1714290727,Regular,
299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e,1,11,1,0.00039936,1714288129,Regular,
68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875,1,49,1,0.00028829,1714287558,Regular,
3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4,1,17,1,0.00027495,1714286779,Regular,
efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827,1,55,1,0.00028495,1714286615,Regular,
50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217,1,29,1,0.00036456,1714284057,Regular,
b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4,1,21,1,0.00035137,1714283387,Regular,
e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b,1,56,1,0.00029537,1714280808,Regular,
ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f,1,24,1,0.0003331,1714280388,Regular,
f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606,1,36,1,0.00032269,1714278918,Regular,
6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c,1,42,1,0.00033665,1714277880,Regular,
4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4,1,55,1,0.0003192,1714275026,Regular,
8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd,1,37,1,0.00043969,1714274515,Regular,
3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46,1,9,1,0.00032369,1714272237,Regular,
4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030,1,36,1,0.00036055,1714271431,Regular,
595c42e2372c1a22a9d1e5ad508a54c4e0dc951120a16f90cabc7a3a269abd21,1,56,1,0.00035493,1714271370,Regular,
eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf,1,36,1,0.00027446,1714269271,Regular,
a9095025cdbc12af18899a3493f38e90bc576dff1098da1cc40e5db5d056c5d8,1,31,1,0.00035592,1714266587,Regular,
8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b,1,34,1,0.00031787,1714266346,Regular,
821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f,1,49,1,0.00032784,1714264953,Regular,
736057fa3e2f4b721373c76eb3df9495e8539435d0b3ed0f87f1c9fc551396b6,1,51,1,0.00034553,1714263665,Regular,
f1c2cd9ee84354d13f448380d98e4f56dae0e6e7d2454c045827b3209630a8a7,1,48,1,0.00032111,1714262574,Regular,
54a3be61cd36b6c1745e5060363fd37799ac2dd5233a8e9999716cdfb9708ef5,1,34,1,0.00027934,1714262516,Regular,
edb041b773fef67c46440bd8ad3ad4bcf0baa9d910bb7c3cdde550b1c8525639,1,25,1,0.00028392,1714262129,Regular,
59bfcecd2074ccc688a134361a774ab2259cb053c035ae6d6117471065191776,1,51,1,0.00024805,1714259442,Regular,
703f78384d91d6e75a59a058a110ed6e1f53f73b03ca6e6f8d3b1a0d462e68bd,1,54,1,0.00026722,1714258672,Regular,
81443a8ed066a15950bf98bedfa3a6611eb8b8825269ec92301492b91198ca55,1,48,1,0.00027264,1714257311,Regular,
a1540e52442e5bc0bc90a9a8ab8af63d40e77d62130df8a52b9c35452dd83439,1,6,1,0.00029561,1714256893,Regular,
f85d67d7b6c851497f77f9399ad4d6d23d5462691a390fa5cd989b6c09cdd922,1,43,1,0.00026963,1714256080,Regular,
71ee9fca11085c20f40aa322f9c6958df7472357ab13c431e3213e4d0b3687e5,1,39,1,0.00031944,1714255639,Regular,
08a73e84d5953421a5b394ef0b4a6d175f218633e289f199453c1a358769aa8b,1,34,1,0.00028027,1714255259,Regular,
6cac2d21bd628e18d08ce94abec4549f3ef347ecdc4c2827aad70a56cc4717f8,1,35,1,0.00031456,1714253883,Regular,
72e4fdf69fa875bf55dccb1bf547c35096f5b92425d118169bafc681d1d6ab68,1,38,1,0.00027939,1714253574,Regular,
a8c94f23e1731fc8a41d32a6ba9de3bb60cce2257c3477786b27925fdf829694,1,58,1,0.00030955,1714253094,Regular,
fe31dce442181f481a2df166a7ed73edadc8363567bc28150ca2c05f20ca906b,1,19,1,0.00028949,1714252256,Regular,
14f12a0f463a4d110f59c7f260e4b53691417465baab418d3e113ae0f4dd3ba2,1,27,1,0.00029145,1714251554,Regular,
cc88b4d3b7d50cd965aabeea8693c61fe0af7d203a26791d6a97afbe0a70b742,1,7,1,0.00024366,1714251101,Regular,
2c142a85a57f9860dba1eae265db87603226b84c263dc23acc83aabc4272d688,1,44,1,0.00028178,1714250783,Regular,
20f3aea2e54953957bcc0213b68429f1bf584b4cc1e4fa0e0396305550cdd58d,1,54,1,0.00025521,1714248763,Regular,
05118fb08dfcf8f4def6a3301cd57813f52ba302df9e9dde35de5e07e70694be,1,50,1,0.00026312,1714248380,Regular,
7744cea8fff12c163a256169b00290fb2bdf8da18f0118ce222e5ae6c4f70fe7,1,23,1,0.0002862,1714248199,Regular,
9685208f46c049d824828549cce0104d943bf87406db7db1705716615c210df9,1,16,1,0.00028894,1714247564,Regular,
1c699e4bfe4688007bf868b1ea5cee5bbfa69758a6f1ac611b1ad42025fc6969,1,4,1,0.00037993,1714246797,Regular,
c9628a84d6fb5d8b41a3e4f53d5f0dac5a8dc1440ce680d5ca10bcdb17e4aeef,1,22,1,0.00031684,1714245744,Regular,
196c8c11c47ac65bb0bdb2815aef31494ed72a11f07836202de5d857de816e3f,1,32,1,0.00027902,1714244422,Regular,
6ec2ec0ca4cb5877f8e23644fd2c3a13c964946317ce3da4784c7d9aff119960,1,37,1,0.00029332,1714244226,Regular,
6bfefb7d86a9818debe7e28613c4f178445951a824a0836edafa29f9827774ae,1,0,1,0.00030949,1714243284,Regular,
5bee343864cf33134737bfeb64512239f470ead6295f18d977ac5b6c3a19ae2d,1,47,1,0.00029133,1714242088,Regular,
7b0cc637601508b272b5cf0770c77df29bf6b650fe715d5b998529a9ff32aaba,1,8,1,0.00022643,1714240650,Regular,
7ef7b054f89eb0fab28d8cba91578e74f371b5b3359f07ee24e92033d216fb96,1,59,1,0.00027743,1714240088,Regular,
c0e4623fdd40edc2de58be99d07355e9dfd89d483e1e496bf9033ae111a993ed,1,47,1,0.00040052,1714238834,Regular,
fce3b6cfb1e7ca5bddb5bafb2ccc7215448fd190994a29335021e9ac1f8da8ce,1,35,1,0.00039789,1714238302,Regular,
95fd403449a2c81b983fee1b4c21d92970ab9ba296815d9874bc76b234905c8c,1,8,1,0.00028639,1714237949,Regular,
b661fa34fecef13fa7836f16d917c6d05395721d46235173de5a4789aa0b36fe,1,3,1,0.00038981,1714236848,Regular,
1db0cf6601561455cf1a74405afbce2392232e7b329ac30256fa8693dbc9fbb6,1,49,1,0.00026727,1714235958,Regular,
82aa36e2f5d359ab826ac331cd05c4823ff124fab18779ea4525880f14e5e274,1,23,1,0.00027129,1714235879,Regular,
9bdd864c2a4b9d4a7501c7959aa9d3092b295cf4afdfb8b6b78eb3524f0dee5c,1,11,1,0.0003814,1714234753,Regular,
eb65fd89889f2bba6eb609406f5366f5185eaa6a3140eb04255ca0f4777fb036,1,37,1,0.00036722,1714232692,Regular,
98a6a3dd21404f040ac2b3458833550698f47e10891b2f3a2b55fe618639f383,1,20,1,0.00029596,1714232077,Regular,
b761d89dec621a8e7388592e646cf2dc5b7162460bd6f0f257dc087235d5669a,1,55,1,0.00019227,1714231299,Regular,
d4255b0e5fae52dd77af19f721db11a3b5c8ca0d550c2fe339ad7cf8cbde2511,1,1,1,0.00023568,1714230723,Regular,
8d53b17a7ce9e8c4babc31f830a8d334cf4b4f8db0a74e07ea62e6c5e024d426,1,23,1,0.00024642,1714229780,Regular,
a628e57ef3eef0ad22b587f18ebe6cc4cf972f816f037b1e589203ba1e29baa9,1,28,1,0.00032035,1714229194,Regular,
56772ac0956b263ec48575ab3a7ba48e05ed1b94d0d3afca90600a21e29e16fd,1,53,1,0.00022353,1714228000,Regular,
a9b9dfd895d283630522a35ea0f63eb14c6bcf2dd1eec6191044beca8ac729fc,1,29,1,0.00038259,1714225249,Regular,
8dc34b1cd39a31424fdaa6b3d05fdd343ed54162dd477285a33ddfd67acfa534,1,33,1,0.00023484,1714224293,Regular,
5566ce2d276184fc96f33a319d79d3d71261c2aee57286d0e2412f08c78cbaa9,1,51,1,0.00017203,1714223188,Regular,
04bc0a4d6403785f45a45b9662b2a1d8c220f504eee7406c1cba6c0b5390841e,1,33,1,0.00032969,1714223093,Regular,
70c4c6bdd0386ad10aa8974f3b898631a59ae65d14b23de96e7892df801572cd,1,5,1,0.00020611,1714221730,Regular,
fd500510a73869730c1b0f3d6f392c9e64d2824c4495dfec3de835709e58ee60,1,28,1,0.00034837,1714221646,Regular,
5a053c826b49d0ffc754515358c78d5726e4200222a88d1fc53e9e02e8a48d23,1,42,1,0.00024152,1714219861,Regular,
e23bea2b309218751e31b4aa64b7ceb434b0339c6d28f684488cc23b164b7e00,1,13,1,0.00025932,1714216479,Regular,
adaa41f071feea777323993eae3bb6744d4b6c63451c2342b8cc63f39c442ce9,1,54,1,0.00027995,1714216472,Regular,
abb7b6a022870b6d0b2215c6c3a64326d5e84a3b1502a834349416dd9507ea6e,1,4,1,0.0002492,1714216396,Regular,
aed0104c0edb8d070a67c18e4e2582d8db2cef61e08862c0b27872a48ec086aa,1,57,1,0.00024887,1714216013,Regular,
37bbc8f9da35c9e2fc0cc0234d61b5b3a487948b4dc4e5ffade9d09530675ef5,1,34,1,0.00031912,1714211273,Regular,
3262ca1b3363358cb8cc2fe717141b9bb58d5f86b9f3260e8a677eaa70f2105a,1,58,1,0.00022831,1714210521,Regular,
e1d0cace32cb647f1317b93c01cc167bcaec29c522a3209b712edf898a8f0f04,1,7,1,0.00028208,1714209767,Regular,
0c170a5822a955f18b5ae12e954c34d87263a591c4f552e1ef584d6baf21e90f,1,46,1,0.00029896,1714209420,Regular,
2a919011f9d446f7ba670900313349a0f3a619559a8a3fa66b502538041982ed,1,36,1,0.00025002,1714208852,Regular,
4c10ab293acb4d7ad770acdfbe8594864b22bdf683ff1a6cccaf24c0c4b3fc33,1,55,1,0.00026279,1714208747,Regular,
12953c46091a07606d8f2128604ccf160f9c8ccd3c48aa0129fb22bd3acfb7b2,1,58,1,0.00021598,1714206639,Regular,
b23b970333ec2827fd7cfa1bfb9279a5068f3ec85e7d310d28a4e73fe0167afe,1,26,1,0.00023441,1714205641,Regular,
3feb1d8682c9f7728adc74501269361abf78a8c62689191c64205886ccf9f92b,1,35,1,0.0002488,1714205216,Regular,
d9f12593d823ff02bd99c52a7efb72f3f7fce918b0f586b2b0bf4ee1c555e681,1,14,1,0.00025277,1714204412,Regular,
fa1dd6f51b7995b56ad69bd6cfbb058b5c1bc7118c11de63acf1c85edc51ddc7,1,13,1,0.00021453,1714204034,Regular,
61ecacee1c9b2d3d60f83e59bf7f5c75ffd0fe792cd599e7f2e43e39817b7d41,1,57,1,0.00024759,1714203911,Regular,
8904bc321edd3f9bd524a0c1fb3fdd22d94936ca95197ee6d0f94b01febe1141,1,34,1,0.00025719,1714202930,Regular,
56601c2e7e85ec68176583092f60c440848d81e9efa53d7e6b22136fcf772dc8,1,42,1,0.00033054,1714202689,Regular,
57cf84632a6b645ec6f29d46633bfa8afe5c80aad736c5f02995ab7784c59874,1,47,1,0.00030316,1714202581,Regular,
109ade527e257edeaaf663db15623e279a0fde4be3d4c719c58c3caae79e2bb8,1,16,1,0.00020462,1714202078,Regular,
21418da98609f74ddff1d68f434a4f0601983cb29c77baf2b709cb90345c53b4,1,7,1,0.00022752,1714202056,Regular,
0e9e9d43c9d88fc8a5ee05390369fb7878321de455896b01723f136048e3abc8,1,6,1,0.00028098,1714201753,Regular,
a396800dbb9f99cd141c384b9ef73a52ada0fab5556aa1915d2971ef562b753a,1,9,1,0.00028216,1714197923,Regular,
4f155a13a0aea71cb280d48b2cc273be47de51a309147dfd167471d1cb3e4dbb,1,9,1,0.00024227,1714197597,Regular,
1edb39b7c9bb406392c0bbb7db291ba57454a91b2ae47d0277c9530cf2a2014d,1,55,1,0.00032862,1714195747,Regular,
849aed4fe71453b4b8ee1bfbf011082b72aba3893311631e8120a69674f49399,1,19,1,0.00021049,1714195681,Regular,
aa50698e6c2293c92536f72317566cd8aa4473b7e1f6f5ba4367f1e9164c2300,1,29,1,0.00025487,1714195486,Regular,
