tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,13,1,0.21257745,1539010934,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,12,1,0.1740782,1539010934,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,11,1,0.1567641,1539010934,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,10,1,0.15953792,1539010934,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,9,1,0.18394328,1539010934,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,8,1,0.23547789,1539010934,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,7,1,0.19308406,1539010934,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,6,1,0.1012868,1539010934,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,5,1,0.18079067,1539010934,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,4,1,0.19818361,1539010934,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,3,1,0.19880142,1539010934,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,2,1,0.20979201,1539010934,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,1,1,0.14096419,1539010934,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,0,1,0.19762626,1539010934,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,1,0,1,0.04161193,1539010934,Regular,
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,58,1,0.18820782,1539010934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,57,1,0.21717593,1539010934,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,55,1,0.1469981,1539010934,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,54,1,0.17036514,1539010934,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,53,1,0.10636592,1539010934,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,52,1,0.11902741,1539010934,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,51,1,0.11370526,1539010934,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,50,1,0.17968445,1539010934,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,49,1,0.147211,1539010934,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,48,1,0.21444812,1539010934,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,47,1,0.18037041,1539010934,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,46,1,0.17980912,1539010934,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,45,1,0.20321601,1539010934,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,44,1,0.15661044,1539010934,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,43,1,0.19902975,1539010934,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,42,1,0.11857329,1539010934,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,41,1,0.21352654,1539010934,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,40,1,0.18341386,1539010934,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,39,1,0.14672958,1539010934,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,38,1,0.20393303,1539010934,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,37,1,0.1998668,1539010934,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,36,1,0.13882899,1539010934,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,35,1,0.13240546,1539010934,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,34,1,0.13442917,1539010934,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,33,1,0.16152708,1539010934,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,32,1,0.10478399,1539010934,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,31,1,0.19571154,1539010934,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,30,1,0.17250376,1539010934,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,29,1,0.13828753,1539010934,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,28,1,0.21732772,1539010934,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,27,1,0.14176562,1539010934,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,26,1,0.16591003,1539010934,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,25,1,0.20917171,1539010934,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,24,1,0.17221855,1539010934,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,23,1,0.15827487,1539010934,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,22,1,0.12307164,1539010934,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,21,1,0.15193303,1539010934,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,20,1,0.10934467,1539010934,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,19,1,0.17081475,1539010934,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,18,1,0.14249486,1539010934,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71,-1,17,1,0.13642766,1539010934,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,807,1,0.11370526,1538967311,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,799,1,0.16152708,1538816973,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,738,1,0.17250376,1538621595,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,368,1,0.18037041,1538448708,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,877,1,0.17081475,1538275809,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,856,1,0.18341386,1538103406,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,138,1,0.1012868,1537930277,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,209,1,0.10478399,1537844616,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,62,1,0.10636592,1537757601,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,505,1,0.10934467,1537671435,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,188,1,0.18079067,1537584805,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,229,1,0.19818361,1537411813,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,935,1,0.19646993,1537239024,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,383,1,0.18394328,1537066458,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,190,1,0.18820782,1536894173,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,302,1,0.11902741,1536728363,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,113,1,0.13882899,1536634412,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,508,1,0.13828753,1536548525,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,438,1,0.17036514,1536462174,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,844,1,0.11857329,1536203234,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,480,1,0.1469981,1535943016,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,106,1,0.13240546,1535857535,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,360,1,0.13442917,1535770882,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,438,1,0.14096419,1535683811,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,0,1,0.14249486,1535597636,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,346,1,0.147211,1535511189,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,238,1,0.15193303,1535424733,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,23,1,0.15827487,1535338209,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,270,1,0.14672958,1535251952,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,477,1,0.14176562,1535165799,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,460,1,0.1567641,1535079015,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,285,1,0.16591003,1534992610,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,207,1,0.15661044,1534906540,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,448,1,0.15953792,1534819813,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,24,1,0.1740782,1534733524,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,378,1,0.18709866,1534647009,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,22,1,0.21352654,1534560709,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,207,1,0.19762626,1534474478,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,19,1,0.19880142,1534389246,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,529,1,0.20979201,1534309788,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,25,1,0.21732772,1534212947,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,259,1,0.20393303,1534126539,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,555,1,0.16379121,1534040407,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,390,1,0.19308406,1533954304,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,595,1,0.20917171,1533867417,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,9,1,0.1998668,1533780973,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,64,1,0.21257745,1533694525,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,53,1,0.17968445,1533608203,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,189,1,0.17221855,1533521782,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,169,1,0.17980912,1533435680,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,231,1,0.19902975,1533349292,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,378,1,0.20321601,1533262847,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,501,1,0.21444812,1533176211,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,223,1,0.23547789,1533089711,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,536,1,0.21717593,1533003421,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,591,1,0.19572766,1532917163,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,379,1,0.19571154,1532830675,Regular,3e81462a028b3eb570b558105a3bbd090e607f2a96b2cfa4dceeb19cc3008d71
87486bec22d2d53d56ac48c624f63ad48f8a9687ebd93275bac923ee3c1d910e,-1,6,1,0.20759891,1532790708,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
