tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,20,1,0.20369079,1613858552,Regular,2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,21,1,0.20044532,1613858552,Regular,ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,22,1,0.20668515,1613858552,Regular,94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,23,1,0.20650288,1613858552,Regular,26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,24,1,0.20122996,1613858552,Regular,d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,26,1,0.20141264,1613858552,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,29,1,0.20108969,1613858552,Regular,92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,30,1,0.20394458,1613858552,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,31,1,0.20153003,1613858552,Regular,140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,33,1,0.20649698,1613858552,Regular,facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,34,1,0.20407309,1613858552,Regular,877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,35,1,0.20187017,1613858552,Regular,234ac937334975b3b53d32bdc8328dff922c6d3d9d87d209162e90333eea505c
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,36,1,0.20196659,1613858552,Regular,abc119a25092be39d72310f45ae14b5612da49fab4e46e7c58b1f6ade472605e
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,37,1,0.20599054,1613858552,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,38,1,0.20125788,1613858552,Regular,711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,39,1,0.20240414,1613858552,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,40,1,0.20114262,1613858552,Regular,e1cb2b024252d043bc1c878f90449432cbe65b4decc487881e4f808b30fdce66
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,42,1,0.20624447,1613858552,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,43,1,0.20253479,1613858552,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,44,1,0.20050677,1613858552,Regular,a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,45,1,0.20410663,1613858552,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,46,1,0.20162046,1613858552,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,47,1,0.20389106,1613858552,Regular,d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,48,1,0.20264326,1613858552,Regular,43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,49,1,0.2043346,1613858552,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,50,1,0.20191449,1613858552,Regular,2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,51,1,0.00674288,1613858552,Regular,0fd68eba80956fb113d64981798102b71da5b82055b7fa07868612ec13a38f85
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,52,1,0.20089785,1613858552,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,53,1,0.20199656,1613858552,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,55,1,0.20424241,1613858552,Regular,0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,57,1,0.22198967,1613858552,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,58,1,0.20098041,1613858552,Regular,3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,59,1,0.20558916,1613858552,Regular,b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,60,1,0.20702969,1613858552,Regular,e16caf5d7b70ac9cd0da89a4cdf1d6568f6c78ddf8e4ad81ea3826cd4ba42295
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,61,1,0.2007928,1613858552,Regular,95b9430cf86f8de873d0c1172075e6ae3e416609ebf22e952dccb26b0e8d9a9a
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,62,1,0.20388762,1613858552,Regular,f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,63,1,0.2028618,1613858552,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,64,1,0.20304096,1613858552,Regular,22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,65,1,0.20875193,1613858552,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,66,1,0.20461334,1613858552,Regular,030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,67,1,0.20218638,1613858552,Regular,300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,68,1,0.20662326,1613858552,Regular,6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,69,1,0.20126539,1613858552,Regular,4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,70,1,0.20613074,1613858552,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,71,1,0.20531323,1613858552,Regular,7cc452a028c02f83741857458823a2129033c1dcb8c959be3d3a6bfc60c8dab4
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,73,1,0.20033937,1613858552,Regular,09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,74,1,0.20562804,1613858552,Regular,9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,75,1,0.2022677,1613858552,Regular,64b6b211f640127e00d1e5ba1b488174c3daac96bad3b7b736d4e15260eabbc6
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,76,1,0.20022869,1613858552,Regular,e67b862c398fb1022c55b696c573596f0a044072081d85d595f87018784170c9
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,77,1,0.20605607,1613858552,Regular,48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,78,1,0.20394393,1613858552,Regular,4bad72aff43d6973e8e012131b11b7f613cbd9483c6ea3e13be27e5a42245cd0
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,79,1,0.20646415,1613858552,Regular,8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,80,1,0.20806597,1613858552,Regular,4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,81,1,0.20533646,1613858552,Regular,bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,82,1,0.20237839,1613858552,Regular,512c71639f5b303d344d211a5118ee973380470698752d48246f5cf839c22ad9
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,83,1,0.20291811,1613858552,Regular,271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,84,1,0.20191747,1613858552,Regular,4136c50532b63783a492e5de6dd59b10806d1025f15e64939cba53e1373843dd
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,85,1,0.2018015,1613858552,Regular,566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,86,1,0.20152216,1613858552,Regular,4e0d7097a832af11c3f68fda23fbcea3f97b10c30f9ad834d2e37936bd0d9edf
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,87,1,0.20023497,1613858552,Regular,72413b237864cf837cf73e00b2fb284687436eebe3fcfbd2d44a7266a36b1fe2
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,89,1,0.20321657,1613858552,Regular,3ec19ac65799bf72ec1113809f6fa6cc1a9aee01edb09f42d9ecefdf1c6337e8
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,90,1,0.20830861,1613858552,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,91,1,0.20707615,1613858552,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,92,1,0.20063708,1613858552,Regular,1c9115f7a748ff1abee955412aa878fbe689420820c6ede0b54a164c27a297ec
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,93,1,0.20127685,1613858552,Regular,8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,94,1,0.2034631,1613858552,Regular,e244eb51260e4051d0e6b8a8fbf2d393598cbd65fa188f05c8a45d9bc5dcabf1
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,95,1,0.20169477,1613858552,Regular,b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,96,1,0.20564993,1613858552,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,98,1,0.20505465,1613858552,Regular,fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,99,1,0.20532472,1613858552,Regular,843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,100,1,0.20423495,1613858552,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,101,1,0.20633034,1613858552,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380,-1,102,1,0.20246147,1613858552,Regular,70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe
e67b862c398fb1022c55b696c573596f0a044072081d85d595f87018784170c9,1,1,1,0.20022869,1541163422,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
512c71639f5b303d344d211a5118ee973380470698752d48246f5cf839c22ad9,1,8,1,0.20237839,1540774670,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e,1,7,1,0.20122996,1540388580,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
abc119a25092be39d72310f45ae14b5612da49fab4e46e7c58b1f6ade472605e,1,0,1,0.20196659,1540038201,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64,1,2,1,0.20125788,1539668686,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
1c9115f7a748ff1abee955412aa878fbe689420820c6ede0b54a164c27a297ec,1,15,1,0.20063708,1539303690,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,27,1,0.22198967,1539034050,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138,1,25,1,0.20044532,1538747881,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d,1,11,1,0.20050677,1538510401,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d,1,22,1,0.20021998,1538293157,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37,1,19,1,0.20369079,1538068513,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822,1,3,1,0.20259703,1537870229,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,0,1,0.20505465,1537683177,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,15,1,0.20035955,1537495985,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8,1,18,1,0.20461334,1537303189,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2,1,8,1,0.20169477,1537071950,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9,1,19,1,0.20218638,1536862684,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,16,1,0.20240414,1536660259,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,24,1,0.20120484,1536464811,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854,1,24,1,0.20108969,1536279104,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82,1,16,1,0.20191449,1536092662,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
72413b237864cf837cf73e00b2fb284687436eebe3fcfbd2d44a7266a36b1fe2,1,12,1,0.20023497,1535920430,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201,1,10,1,0.20049616,1535726247,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592,1,14,1,0.20098041,1535541952,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e,1,1,1,0.20195349,1535346060,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc,1,11,1,0.20291811,1535181941,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
64b6b211f640127e00d1e5ba1b488174c3daac96bad3b7b736d4e15260eabbc6,1,7,1,0.2022677,1535003761,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d,1,4,1,0.20009898,1534849256,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
dfb355cd48b36afedb8eaf60db206f748b5734dc4d0dfdca9d7a5c0c6efb9e06,1,6,1,0.20182109,1534686774,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d,1,20,1,0.20650288,1534532342,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457,1,13,1,0.20153003,1534390603,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,6,1,0.20141264,1534246430,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c,1,10,1,0.20424241,1534116961,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,14,1,0.2028618,1533909987,Regular,56d65a85247bd21ad5b7c7426e6aa2ca9e773ffa98743397ab7b4c7829f1a380
