tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,255,1,0.17412674,1632365448,Regular,6f73fa0b84bdca4bf71d5c217117cbb040284f0eb2cceaefe0b8e85f8bcb35af
c684d79944e1767c1ed487a81afb14a32dd1c2d6c5eb1ceec41e1fa719c7a1c0,-1,9,1,0.17426809,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,156,1,0.17426809,1632191881,Regular,c684d79944e1767c1ed487a81afb14a32dd1c2d6c5eb1ceec41e1fa719c7a1c0
0bb8e181c3c5651cd89697df40ed16fb210d19853fe6f37ff3a49f1643de99cd,-1,9,1,0.28873883,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,314,1,0.28873883,1632105329,Regular,0bb8e181c3c5651cd89697df40ed16fb210d19853fe6f37ff3a49f1643de99cd
7ddbf08742783810f4ea4adc18c10a6e35d0f5cab65b4b3cf6cd1b13049d821d,-1,2,1,0.36272732,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,442,1,0.36272732,1632019447,Regular,7ddbf08742783810f4ea4adc18c10a6e35d0f5cab65b4b3cf6cd1b13049d821d
67c7a4ed2019e96d3c6923b7cfd534ed3a64ebc942dc1c5ae087f762eccffaa4,-1,8,1,0.30811009,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,530,1,0.30811009,1631932612,Regular,67c7a4ed2019e96d3c6923b7cfd534ed3a64ebc942dc1c5ae087f762eccffaa4
5253b03eb67f67a38f7ca339557898bf6780e9110d284bb9c9d34cf7b3a4a1d8,-1,6,1,0.15533411,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,488,1,0.15533411,1631241034,Regular,5253b03eb67f67a38f7ca339557898bf6780e9110d284bb9c9d34cf7b3a4a1d8
c93aa744131ea23a452ca0acc80ece0a47a134f88fecd6361ce38766c1de32e8,-1,0,1,0.15149353,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,502,1,0.15149353,1631154869,Regular,c93aa744131ea23a452ca0acc80ece0a47a134f88fecd6361ce38766c1de32e8
011d58ea92ccbb505b89183247dac05363d840b26797f6d546a1204c0b59132d,-1,1,1,0.11905424,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
f05b30b4f14c7c354747549dd5adac57f3c8d83c494eb364e173b35221ec6e02,-1,6,1,0.13469037,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,355,1,0.11905424,1631068319,Regular,011d58ea92ccbb505b89183247dac05363d840b26797f6d546a1204c0b59132d
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,34,1,0.13469037,1630982153,Regular,f05b30b4f14c7c354747549dd5adac57f3c8d83c494eb364e173b35221ec6e02
dbd96177e5662b1ebaadbf22d3c9e3b12def2f85ea5cbe6889c855612f2a0270,-1,9,1,0.27932351,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,53,1,0.27932351,1630895386,Regular,dbd96177e5662b1ebaadbf22d3c9e3b12def2f85ea5cbe6889c855612f2a0270
dbe52a8362e4607979d46ca2d2b0c65acc817ef2b85d1ea7d9164d7506223682,-1,8,1,0.13624237,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,636,1,0.13624237,1630809105,Regular,dbe52a8362e4607979d46ca2d2b0c65acc817ef2b85d1ea7d9164d7506223682
95e85a9ceba1598da48ae71541334575d8f4e3262ff144d0987d45d0208cc077,-1,1,1,0.26341415,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,297,1,0.26341415,1630722702,Regular,95e85a9ceba1598da48ae71541334575d8f4e3262ff144d0987d45d0208cc077
97c465cc4bebdfa26eef48fa495c5e9143a18b526d7bdb7f2c3505e3e78e4b84,-1,2,1,0.3373324,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,331,1,0.3373324,1630636416,Regular,97c465cc4bebdfa26eef48fa495c5e9143a18b526d7bdb7f2c3505e3e78e4b84
cc99df9f4824b95c61d3b2c58d5e4baa6bdaf4902df0fed6bd8b4d20b815f96b,-1,3,1,0.25903233,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
0af19ef270973c7555726db470c16c54f7a500155336db5a21f04983c5e7462a,-1,1,1,0.25840771,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,568,1,0.25903233,1630550216,Regular,cc99df9f4824b95c61d3b2c58d5e4baa6bdaf4902df0fed6bd8b4d20b815f96b
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,46,1,0.25840771,1630463446,Regular,0af19ef270973c7555726db470c16c54f7a500155336db5a21f04983c5e7462a
304184826cc469d131049513e83301cb249914c8ed870fd98f84294deaa2616f,-1,6,1,0.29450024,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,121,1,0.29450024,1630377393,Regular,304184826cc469d131049513e83301cb249914c8ed870fd98f84294deaa2616f
8443e768bc7e9ec6123a221a008f93a61ba0c0eac676537f159cbbc4e7e17408,-1,7,1,0.30061461,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,117,1,0.30061461,1630290672,Regular,8443e768bc7e9ec6123a221a008f93a61ba0c0eac676537f159cbbc4e7e17408
d64db009929644b8c8f8529e8bee99ac440f6bb1f17081c8357e1152200ab3b4,-1,3,1,0.27518539,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,271,1,0.27518539,1630204423,Regular,d64db009929644b8c8f8529e8bee99ac440f6bb1f17081c8357e1152200ab3b4
1dec602a7950de38f552c5dcad087d1f85c449f7f721569cb3b9e3f471369b9c,-1,0,1,0.23887368,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,304,1,0.23887368,1630118796,Regular,1dec602a7950de38f552c5dcad087d1f85c449f7f721569cb3b9e3f471369b9c
619ecd677f39f3cc8ac21ba63dd55780a71abe99ac5e6b7e80291ad5caa272bd,-1,7,1,0.27693652,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,483,1,0.27693652,1630031477,Regular,619ecd677f39f3cc8ac21ba63dd55780a71abe99ac5e6b7e80291ad5caa272bd
b47761c8424f43e3bfba6a1724c271c705b24f26f2abb200b4cbadb43e3b7769,-1,8,1,0.30980549,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,410,1,0.30980549,1629945147,Regular,b47761c8424f43e3bfba6a1724c271c705b24f26f2abb200b4cbadb43e3b7769
1151fe2f33d5688c5a0a8b540365b4c46e0900f2293aef48878bef60e6e54849,-1,5,1,0.30522984,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,634,1,0.30522984,1629858920,Regular,1151fe2f33d5688c5a0a8b540365b4c46e0900f2293aef48878bef60e6e54849
e13f51a5c2b7db74fe709624dde505810932d73cc909c36f123f88910108ceb7,-1,6,1,0.28780457,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,54,1,0.28780457,1629772330,Regular,e13f51a5c2b7db74fe709624dde505810932d73cc909c36f123f88910108ceb7
eaead07ce52ace9526e577fec1ba18f6d6af4fb97b826a7c8d4020697335b443,-1,9,1,0.30262937,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,282,1,0.30262937,1629685882,Regular,eaead07ce52ace9526e577fec1ba18f6d6af4fb97b826a7c8d4020697335b443
2fb530d59cd3cc90bf3f485f3bca6f41f6b5b159f30d73979c1ac0c7d337310e,-1,4,1,0.33779431,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,17,1,0.33779431,1629599589,Regular,2fb530d59cd3cc90bf3f485f3bca6f41f6b5b159f30d73979c1ac0c7d337310e
b5f183d92eee2ce685aa3bdac673ada298242b65a71f654cde097f0cc4f2bdad,-1,8,1,0.3693103,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,449,1,0.3693103,1629513112,Regular,b5f183d92eee2ce685aa3bdac673ada298242b65a71f654cde097f0cc4f2bdad
6076be8ef9ccaab7b14ba66b86b9de9bb8479adfc3a42bdc7d04a7bca0e18dcf,-1,4,1,0.33492306,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,350,1,0.33492306,1629426714,Regular,6076be8ef9ccaab7b14ba66b86b9de9bb8479adfc3a42bdc7d04a7bca0e18dcf
6e74e7a2e4b536e595460bfdf48027c24e9b552c53055c106ecd2cb3d6b993e5,-1,3,1,0.38503148,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,422,1,0.38503148,1629340239,Regular,6e74e7a2e4b536e595460bfdf48027c24e9b552c53055c106ecd2cb3d6b993e5
2ecca2e3ec03e9740a196abe63dd08561d62f74707d90ad326dd9b8bd18b52ec,-1,0,1,0.49796137,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,213,1,0.49796137,1629254184,Regular,2ecca2e3ec03e9740a196abe63dd08561d62f74707d90ad326dd9b8bd18b52ec
ff4c5bc53532b73b56fa67468f5cf17de1647c81c6c19e0c873c8e8be4c90ad7,-1,8,1,0.46090784,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,644,1,0.46090784,1629167675,Regular,ff4c5bc53532b73b56fa67468f5cf17de1647c81c6c19e0c873c8e8be4c90ad7
fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147,-1,8,1,0.4196814,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,540,1,0.4196814,1629081499,Regular,fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147
e6308c03cb477ddbef627b7f37a5e507dd12aaffd8389c32b81a16fe1bfe1c96,-1,4,1,0.46155181,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,436,1,0.46155181,1628994832,Regular,e6308c03cb477ddbef627b7f37a5e507dd12aaffd8389c32b81a16fe1bfe1c96
d3477ae1533f5c9f81e46dc2d8f966cca78c7098608a1973b3561afef06b7cd1,-1,4,1,0.46296608,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,481,1,0.46296608,1628908745,Regular,d3477ae1533f5c9f81e46dc2d8f966cca78c7098608a1973b3561afef06b7cd1
8fc272d3aff01e0b250436912e55f9dafd947f366a4ad6774662521ccc8e7a59,-1,0,1,0.32447883,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,321,1,0.32447883,1628822290,Regular,8fc272d3aff01e0b250436912e55f9dafd947f366a4ad6774662521ccc8e7a59
4ef4c22106040bbb8023b23e6fb61d9f9cb127b66f445d4709e2208f9a711f3a,-1,2,1,0.31692385,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,568,1,0.31692385,1628735554,Regular,4ef4c22106040bbb8023b23e6fb61d9f9cb127b66f445d4709e2208f9a711f3a
597e689b175c2bcbcb17e14b3794a0ddfb8624e625b01e49628cbfbb4f9054f1,-1,7,1,0.15631081,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,341,1,0.15631081,1628562973,Regular,597e689b175c2bcbcb17e14b3794a0ddfb8624e625b01e49628cbfbb4f9054f1
7502c61b845ff950c99ae3fca9cb9e25aee8929c267b02f792cebe0223a1643f,-1,5,1,0.1511099,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,286,1,0.1511099,1628476222,Regular,7502c61b845ff950c99ae3fca9cb9e25aee8929c267b02f792cebe0223a1643f
2779a2542ad9a37630d9259befc20587523257622d12249703193ddc9b7d5dc5,-1,9,1,0.1027885,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,458,1,0.1027885,1628303646,Regular,2779a2542ad9a37630d9259befc20587523257622d12249703193ddc9b7d5dc5
2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a,-1,4,1,0.28531984,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,522,1,0.28531984,1627785308,Regular,2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a
e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de,-1,1,1,0.13027836,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,479,1,0.13027836,1627094750,Regular,e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de
71e175d6933efc3beba78054cded29079b4f659f7ce540362c9d13c1f7f9d0df,-1,2,1,0.24355704,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,199,1,0.24355704,1626834705,Regular,71e175d6933efc3beba78054cded29079b4f659f7ce540362c9d13c1f7f9d0df
610996fc33e53d6cb41fe6013ae196d14b193ad053517c8e5fc15dbcd99789c1,-1,4,1,0.24926407,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,463,1,0.24926407,1626748307,Regular,610996fc33e53d6cb41fe6013ae196d14b193ad053517c8e5fc15dbcd99789c1
bab3ef9b58218806d70402d8f53bb0a057dd66e8703c6d0a5e4b1fe9bf5ab9ec,-1,9,1,0.37809266,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,566,1,0.37809266,1626661889,Regular,bab3ef9b58218806d70402d8f53bb0a057dd66e8703c6d0a5e4b1fe9bf5ab9ec
17937919014abfb2b5ff41b321aa1aa930729edaf30b4af0fe8802ab8408f8f2,-1,7,1,0.28095925,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
04b25580d499129495ba522e3070dd5d2d71cb920b548705709b1d9ca3cfa9af,-1,2,1,0.21261225,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,134,1,0.28095925,1626575581,Regular,17937919014abfb2b5ff41b321aa1aa930729edaf30b4af0fe8802ab8408f8f2
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,34,1,0.21261225,1626490591,Regular,04b25580d499129495ba522e3070dd5d2d71cb920b548705709b1d9ca3cfa9af
302a53fc92ac8069a075bc99abdfb76238197d3b8134f177b5d71d0c4bb6a27f,-1,1,1,0.49422849,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,84,1,0.49422849,1626057026,Regular,302a53fc92ac8069a075bc99abdfb76238197d3b8134f177b5d71d0c4bb6a27f
53a989602f30486927c10d3f8f52c3377ce8f32b58be98a1fef3122532a5d69c,-1,3,1,0.69789907,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,499,1,0.69789907,1625970570,Regular,53a989602f30486927c10d3f8f52c3377ce8f32b58be98a1fef3122532a5d69c
806ce5c0c517ee50a30160b728ccc6e2a4b572236a920ee3a2373aa4a07ff25c,-1,4,1,0.77264958,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,521,1,0.77264958,1625884244,Regular,806ce5c0c517ee50a30160b728ccc6e2a4b572236a920ee3a2373aa4a07ff25c
1ac8e3cf6ee60fa3085162b001b67264b17e42035c60be88b9acf3abaa2f717d,-1,8,1,0.83596185,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,19,1,0.83596185,1625797772,Regular,1ac8e3cf6ee60fa3085162b001b67264b17e42035c60be88b9acf3abaa2f717d
557d555fdeb4df82dce7ff433208aa65782981fee55fb20433ccabc495cecaf5,-1,3,1,0.865782,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,151,1,0.865782,1625711412,Regular,557d555fdeb4df82dce7ff433208aa65782981fee55fb20433ccabc495cecaf5
7d6c56a9ef53518bef9a961ce4a2a49f316172c9a5b809c94d515e78f3e930ab,-1,5,1,0.55876618,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,419,1,0.55876618,1625625987,Regular,7d6c56a9ef53518bef9a961ce4a2a49f316172c9a5b809c94d515e78f3e930ab
1bfd3ced872df297f410a263c686f8577a088a51138eb89661c8e220d4deddd2,-1,1,1,0.83287013,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,192,1,0.83287013,1625538774,Regular,1bfd3ced872df297f410a263c686f8577a088a51138eb89661c8e220d4deddd2
fce0375f7691031cdd8e32358c160a343e20f3945b138922814499c43b91a819,-1,6,1,0.94671098,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,237,1,0.94671098,1625452546,Regular,fce0375f7691031cdd8e32358c160a343e20f3945b138922814499c43b91a819
e44b23aabe4c2645a0eee454382a6bc7cb7bb981efe165b67ce9cda7685626cc,-1,6,1,0.87166185,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,331,1,0.87166185,1625365833,Regular,e44b23aabe4c2645a0eee454382a6bc7cb7bb981efe165b67ce9cda7685626cc
f5abfa89ae855133deca128841d49c57c4f5e05471f228c585c3f2cb18a1b31a,-1,1,1,0.84714954,1625351576,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,313,1,0.84714954,1625279443,Regular,f5abfa89ae855133deca128841d49c57c4f5e05471f228c585c3f2cb18a1b31a
2d76fddd993925ac61c575b5b5452b22c646835ab8b73eaf68d0b347ff8f55e3,-1,0,1,1.324848,1625271332,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,357,1,1.324848,1625193074,Regular,2d76fddd993925ac61c575b5b5452b22c646835ab8b73eaf68d0b347ff8f55e3
d172a845958b762e8e044355c5a3b405f70dd8ba4f552ca1de993fa1c14a371b,-1,4,1,1.24298985,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,134,1,1.24298985,1625106837,Regular,d172a845958b762e8e044355c5a3b405f70dd8ba4f552ca1de993fa1c14a371b
ffba369654a94a92ec52215dc56917e72fe085477601d697ba6f5a7d3c4d1f8a,-1,9,1,1.23593829,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,252,1,1.23593829,1625020194,Regular,ffba369654a94a92ec52215dc56917e72fe085477601d697ba6f5a7d3c4d1f8a
a559d516246fe4a8dd7a20402fe218f2053814f631949f1db8ac4b0ba5beae13,-1,1,1,1.41907189,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,49,1,1.41907189,1624934083,Regular,a559d516246fe4a8dd7a20402fe218f2053814f631949f1db8ac4b0ba5beae13
d7e17374de50c0adaf0680a2313d8aef7c4011c0306edbf4723526fde34f0dd6,-1,9,1,1.48773504,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
