tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,8,1,0.17204142,1542075450,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,7,1,0.14723352,1542075450,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,6,1,0.14604859,1542075450,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,5,1,0.16838618,1542075450,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,4,1,0.12494947,1542075450,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,3,1,0.13915668,1542075450,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,2,1,0.15714204,1542075450,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,1,1,0.18982756,1542075450,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f,-1,0,1,0.17053536,1542075450,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,93,1,0.15531093,1541989919,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,75,1,0.12507995,1541904101,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,90,1,0.11909156,1541817065,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,53,1,0.12494947,1541730680,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,2,1,0.15736124,1541644248,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,15,1,0.15997128,1541557716,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,51,1,0.1512308,1541472020,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,69,1,0.13915668,1541385544,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,64,1,0.14977961,1541298780,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,106,1,0.15714204,1541212296,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,60,1,0.14669366,1541128561,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,41,1,0.14723352,1541039627,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,100,1,0.14238833,1540953167,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,52,1,0.1468388,1540866484,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,17,1,0.14536001,1540780105,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,9,1,0.15491829,1540693701,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,33,1,0.15287854,1540607364,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,16,1,0.15760562,1540521086,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,94,1,0.15304169,1540434609,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,51,1,0.16838618,1540348595,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,64,1,0.17053536,1540261864,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,10,1,0.17204142,1540175714,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,77,1,0.17311073,1540089079,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,24,1,0.14604859,1540002511,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,108,1,0.15682158,1539916214,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,93,1,0.19033105,1539829701,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,66,1,0.1793367,1539742395,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,40,1,0.18151255,1539655779,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,90,1,0.18982756,1539569405,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,81,1,0.19593185,1539483007,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,70,1,0.20999306,1539397037,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,64,1,0.21236467,1539310383,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,0,1,0.22437926,1539225038,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,72,1,0.23046556,1539137411,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,57,1,0.20063557,1539051007,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,74,1,0.09566929,1538964605,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,44,1,0.23389459,1538878653,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,40,1,0.24942513,1538791811,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,62,1,0.24197936,1538705420,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,107,1,0.25731993,1538619324,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,31,1,0.30118715,1538532585,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,76,1,0.30188501,1538445401,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,92,1,0.24274849,1538358661,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,72,1,0.25094715,1538276321,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,48,1,0.27480323,1538187016,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,44,1,0.26977118,1538100633,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,41,1,0.28677984,1538014178,Regular,ec0f05e5f36699b5e86ce6048d6307c7babc2906503c9ef7f70d1aaaac46002f
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,46,1,0.32240866,1537929756,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,0,1,0.3072115,1537929756,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,1,1,0.41168745,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,2,1,0.05939077,1537929756,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,3,1,0.42546334,1537929756,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,4,1,0.34377272,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,5,1,0.40088222,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,6,1,0.38188742,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,7,1,0.41161724,1537929756,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,8,1,0.40089709,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,9,1,0.28587022,1537929756,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,10,1,0.40018961,1537929756,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,11,1,0.26993212,1537929756,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,12,1,0.2999051,1537929756,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,13,1,0.36002946,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,14,1,0.32769666,1537929756,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,16,1,0.3256253,1537929756,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,17,1,0.33767242,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,18,1,0.29961437,1537929756,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,19,1,0.44209203,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,20,1,0.05133929,1537929756,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
3ad6a5e79d8c85a4203f511f91f9bc7bf8462035d1797d8f3a8a74f4dd6f3530,-1,21,1,0.44201007,1537929756,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
