tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,1,1,0.14032769,1555269766,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,2,1,0.14280421,1555269766,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,3,1,0.15015177,1555269766,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,4,1,0.15120606,1555269766,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,27,1,0.22671619,1555269766,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,26,1,0.22563347,1555269766,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,25,1,0.22082411,1555269766,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,24,1,0.20523839,1555269766,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,23,1,0.19881528,1555269766,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,22,1,0.18591259,1555269766,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,21,1,0.18375393,1555269766,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,20,1,0.17831196,1555269766,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,19,1,0.17048831,1555269766,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,18,1,0.16784852,1555269766,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,17,1,0.16738949,1555269766,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,16,1,0.16621402,1555269766,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,15,1,0.16574309,1555269766,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,14,1,0.16264946,1555269766,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,13,1,0.16233792,1555269766,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,12,1,0.16190895,1555269766,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,11,1,0.16042541,1555269766,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,10,1,0.15972663,1555269766,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,9,1,0.15928948,1555269766,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,8,1,0.1567902,1555269766,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,7,1,0.15459162,1555269766,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9,-1,5,1,0.15261012,1555269766,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,88,1,0.13921484,1555209104,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,4,1,0.15120606,1555122754,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,174,1,0.14280421,1555036466,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,70,1,0.16042541,1554949927,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,190,1,0.18591259,1554865173,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,5,1,0.15972663,1554777682,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,160,1,0.16190895,1554694671,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,122,1,0.17831196,1554604240,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,27,1,0.18375393,1554517829,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,124,1,0.1567902,1554431420,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,172,1,0.15459162,1554345233,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,160,1,0.16784852,1554258607,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,104,1,0.16233792,1554172415,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,58,1,0.16264946,1554085889,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,111,1,0.16738949,1553999501,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,104,1,0.14032769,1553913131,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,180,1,0.15928948,1553826578,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,28,1,0.15015177,1553740411,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,56,1,0.15430777,1553654535,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,163,1,0.17048831,1553567886,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,23,1,0.16621402,1553481310,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,120,1,0.16574309,1553394567,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,79,1,0.15261012,1553308242,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,162,1,0.22082411,1553222245,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,25,1,0.20523839,1553135774,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,196,1,0.19881528,1553049169,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,87,1,0.22563347,1552962618,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,132,1,0.22671619,1552876439,Regular,8924976740a1eff05dff0d40dae15c4190b045502030095464a667e8c22164d9
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,61,1,0.41197388,1552836708,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,49,1,0.35709074,1552836708,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,50,1,0.36699337,1552836708,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,51,1,0.36797331,1552836708,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,52,1,0.37135469,1552836708,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,53,1,0.38756792,1552836708,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,54,1,0.38783234,1552836708,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,55,1,0.38829778,1552836708,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,56,1,0.39528994,1552836708,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,57,1,0.39785069,1552836708,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,58,1,0.39992704,1552836708,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,59,1,0.40349215,1552836708,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,60,1,0.40954338,1552836708,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,62,1,0.41324891,1552836708,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,84,1,0.6642304,1552836708,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,83,1,0.64065895,1552836708,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,82,1,0.62883122,1552836708,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,81,1,0.6278393,1552836708,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,80,1,0.57168398,1552836708,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,79,1,0.56674813,1552836708,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,78,1,0.5596476,1552836708,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,77,1,0.55613268,1552836708,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,76,1,0.53590803,1552836708,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,75,1,0.53409086,1552836708,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,74,1,0.52985112,1552836708,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,73,1,0.52983085,1552836708,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,72,1,0.51055258,1552836708,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,71,1,0.49020269,1552836708,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,70,1,0.48259601,1552836708,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,69,1,0.47900082,1552836708,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,68,1,0.46670536,1552836708,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,67,1,0.45876199,1552836708,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,66,1,0.45202621,1552836708,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,65,1,0.44258405,1552836708,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,64,1,0.43943462,1552836708,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,63,1,0.42315406,1552836708,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,0,1,0.25903668,1552836708,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,1,1,0.23369414,1552836708,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,2,1,0.22542641,1552836708,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,3,1,0.20282949,1552836708,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,4,1,0.20437254,1552836708,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,5,1,0.1294732,1552836708,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,6,1,0.13257023,1552836708,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,7,1,0.16185114,1552836708,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,8,1,0.16630025,1552836708,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,9,1,0.19499761,1552836708,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,10,1,0.19880195,1552836708,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,11,1,0.20008637,1552836708,Regular,5fe2a9669aa92a2acdf4b3f8ed52699a0cff676669be50c0b6829d0f01b0b901
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,12,1,0.2009939,1552836708,Regular,83fe2ba51161fb6771144af1b4222ce31eaa1a975b005205e938fd89c55cc02c
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,13,1,0.20109556,1552836708,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,14,1,0.20144093,1552836708,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,15,1,0.20656805,1552836708,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,16,1,0.20678892,1552836708,Regular,7a935babfd29449d011a297567a0e9d9d53446b143085015cfeb793ec59c6628
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,17,1,0.20731314,1552836708,Regular,05efe0b20b4a62ea0c2a4c97d4e1239320bec2844ea7eff483c475bd30d91ccb
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,18,1,0.20738893,1552836708,Regular,ff7424ff33425783965f43fd414ac79fbfbd8a7c3f843b83ea0f2e612e426bff
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,19,1,0.2113873,1552836708,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,20,1,0.2116047,1552836708,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,21,1,0.21613113,1552836708,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,22,1,0.21667059,1552836708,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,23,1,0.22238247,1552836708,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,24,1,0.22437132,1552836708,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,25,1,0.23370865,1552836708,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,26,1,0.23493383,1552836708,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,27,1,0.23585484,1552836708,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,28,1,0.25528191,1552836708,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,29,1,0.26217226,1552836708,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,30,1,0.27106745,1552836708,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
67803823668fb926640f978176196ab2c372cac0e8e3d327cba59fe113bdcdaf,-1,31,1,0.27780442,1552836708,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
