tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,16,1,6.42778911,1671618883,Regular,aea7ea17991bd65a9e91636edec952dbb50eda2953b26b83b888c2668dcf1bcb
aea7ea17991bd65a9e91636edec952dbb50eda2953b26b83b888c2668dcf1bcb,1,0,1,6.42778911,1670900292,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
d801c2b9ad8b8efd8104fec14bcdeb7ab6dac9925214efea2e0a453f3d0c13de,1,0,1,0.21554734,1670654903,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
8b6d3a0fb6072cd9837b51fc51fbefb2ea92e6b708afcb2d2a47700232cc3c2d,-1,5,1,4.37956131,1669335457,Regular,781a9ab9f4a90a8051b7d734e981a282c783ba3c17c89bf8de22c8da1d1d9e9b
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,1,1,1,2.30737841,1668615684,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,36,1,5.97415851,1668615684,Regular,e0be645010016be2f8b99940d73b4ee372f6b2ab016617ad7b85acefa90105e0
e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542,-1,2,1,0.03179505,1666756803,Regular,fe092f64a7629701693f8e580da6990cf7bf9edf402829906f0bb32a901b5d9a
e0be645010016be2f8b99940d73b4ee372f6b2ab016617ad7b85acefa90105e0,1,0,1,5.97415851,1666415214,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
0c3ccf575c8ec5b09a5aee0eae865a3cf551ad2e74ba63673a7ea692ccdd921f,1,0,1,0.1121031,1665056230,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
781a9ab9f4a90a8051b7d734e981a282c783ba3c17c89bf8de22c8da1d1d9e9b,1,0,1,4.37956131,1664774433,Regular,8b6d3a0fb6072cd9837b51fc51fbefb2ea92e6b708afcb2d2a47700232cc3c2d
ca5dacdff63fe1bb1e42dc945eaeebccd9902070e4d310648299cca7484ad75b,1,0,1,2.12912076,1663140638,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
3a276694da31ac1f149e69854121a5c7945a366f37aea63f509114495ccf24ad,1,0,1,0.24569477,1663130076,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,78,1,3.9161786,1662222168,Regular,749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,6,1,5.83767225,1662222168,Regular,8f4b6e64f3b00e933fe2599840283430c8dfc4605e5cfbb74fe863d2e89514b4
01c56096df400270582e0b27b5abc6e95f3c899b3a29a2b112ff481904587846,1,1,1,2.61509692,1661562962,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
73882cdf467497a2126604621182dd5e421a4c221e08e764db802f21b1cb9979,-1,0,1,7.42338363,1660871347,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,13,1,7.999774,1660833407,Regular,374cdb20f946fcc2a1d835e6a88e99c90e4383944e5cb435d01e989c62f5cb59
436e0032b5a05c4e12d582ec8f897e99d67697afd93c16a28df5378e6c122de8,1,1,1,1.59809301,1660382861,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
fe092f64a7629701693f8e580da6990cf7bf9edf402829906f0bb32a901b5d9a,1,1,1,0.03179505,1660382216,Regular,e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542
fe092f64a7629701693f8e580da6990cf7bf9edf402829906f0bb32a901b5d9a,-1,0,1,0.03114175,1660382216,Regular,aa02a214e7b82ca132aedc1c6a0db40c6f1fb38aa82f53bc1ac53b4fa2cea3b5
fe092f64a7629701693f8e580da6990cf7bf9edf402829906f0bb32a901b5d9a,-1,1,1,0.10060416,1660382216,Regular,f16dd6ad3269e8d03f284cce0e95e058fa7cbd7fd629b92112cfaa16aa611a2f
aa02a214e7b82ca132aedc1c6a0db40c6f1fb38aa82f53bc1ac53b4fa2cea3b5,-1,0,1,0.03100211,1660382086,Regular,6dd199a794190a0e86ee110ee272080f6a8efa84fd1a40a9cc3e6cb2400319a2
aa02a214e7b82ca132aedc1c6a0db40c6f1fb38aa82f53bc1ac53b4fa2cea3b5,1,1,1,0.03114175,1660382086,Regular,fe092f64a7629701693f8e580da6990cf7bf9edf402829906f0bb32a901b5d9a
6dd199a794190a0e86ee110ee272080f6a8efa84fd1a40a9cc3e6cb2400319a2,1,1,1,0.03100211,1660320040,Regular,aa02a214e7b82ca132aedc1c6a0db40c6f1fb38aa82f53bc1ac53b4fa2cea3b5
783b87c0fcf047903f05cf45a3460ed47b4910b46d7380b208892342f1415ced,1,0,1,1.398237,1659930076,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
f04a50f4747c55e130dc3eb0658ae2f83012a1a6c3f36f8a096b2e4392ace9dd,1,0,1,0.14011402,1659519279,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
4536ad8a4bc4f4fd9c361e9f15f706e064a79fd1dd036686783bb1497b06aa9c,1,0,1,1.82868194,1657948582,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
e51a9f4eeb53947a46d38e5577f89f91c2968fec4348c4895d557421dd552ff7,1,0,1,0.51927665,1656731299,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
95210738434ee92f3e0251a5c71d9c904bf0c477daf2e94584f25de5c4b4f565,1,0,1,2.53611333,1655524454,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
6a0164682624d3f04d5c12a7fcdf19ba35222eb74f0138b913497db216e16a50,1,0,1,0.31377121,1655488487,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
374cdb20f946fcc2a1d835e6a88e99c90e4383944e5cb435d01e989c62f5cb59,1,0,1,7.999774,1655391467,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
b2bd940e1b58ff7fc47dd0ddab01a8bfd194b0a5b3e5791ed401587d0874f950,1,0,1,0.10140534,1654278502,Regular,a23f7644e1097f4a8bce708df9db514f27d98ffc4ea5b1a41813fc45a139d75a
f16dd6ad3269e8d03f284cce0e95e058fa7cbd7fd629b92112cfaa16aa611a2f,1,0,1,0.10060416,1653684135,Regular,fe092f64a7629701693f8e580da6990cf7bf9edf402829906f0bb32a901b5d9a
27961f0774df7afa868b8f0341fbdd4dfbb09087b3dcde6db2de753f04633116,1,0,1,0.20170924,1651972357,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
a1999644fdf95d6e046cb46bf8862fc3f169fe6c7476957783cca54cf0603e39,-1,1,1,15.49274541,1650419642,Regular,5763b7c0bd1c42d0436e772453823503256040748f428799ee8bd401c0dc0729
265677c3c92c149341f6dc50a050d8eb0d76c09b49d1f1de88ab5bd8bc33a703,-1,0,1,83.71500698,1650418138,Regular,9e207a667fac9a12f5f3ed046885e42188e9891d12decb7ac923ddfbeea1a15c
5763b7c0bd1c42d0436e772453823503256040748f428799ee8bd401c0dc0729,1,1,1,15.49274541,1650417537,Regular,a1999644fdf95d6e046cb46bf8862fc3f169fe6c7476957783cca54cf0603e39
9e207a667fac9a12f5f3ed046885e42188e9891d12decb7ac923ddfbeea1a15c,1,1,1,83.71500698,1650417537,Regular,265677c3c92c149341f6dc50a050d8eb0d76c09b49d1f1de88ab5bd8bc33a703
d8fbde235bfb6518dd7e37125884f5cafbeac23b426f6672819640581f3cc320,1,0,1,3.29990227,1650164479,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
8f4b6e64f3b00e933fe2599840283430c8dfc4605e5cfbb74fe863d2e89514b4,1,0,1,5.83767225,1649649649,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
05f38c5da14c7030616ac0dafd6339ea4a2c2ec0d61714f3fb8480c40cdd7a05,1,0,1,1.82947607,1646846997,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a,1,0,1,3.9161786,1646367951,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
2e730e68d6773c2e7735a26f9d6dbfa95a106085897ace8eb8950f33a7fe0cb9,1,0,1,0.41408843,1645236851,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
79f47defd1a7c893ed381f21ae4c501ccda264620875b1b32136d034b6fd5764,1,0,1,0.20424732,1644666865,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
03882066f6c0e333cacc5d5dc41d54d9dc378754a4e19c402209f721e22caa00,1,0,1,0.40121062,1644600048,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,1,0,1,7.42338363,1644292103,Regular,73882cdf467497a2126604621182dd5e421a4c221e08e764db802f21b1cb9979
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,90,1,0.10635041,1643174517,Regular,52968c34a6b10414bdf1ae599a61714c4387d00e95c9c6aeef1aeafb8fb76b69
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,59,1,0.12998726,1643174517,Regular,a6791adc20ea7493b7bfd38a91eced3986c38ffcebb39f1f1bccc8185325fbff
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,158,1,0.16730331,1643155702,Regular,803a7fd2368acdbb7579beb5757aa49583c5d3784487fa497e779a767d6c6150
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,152,1,0.16915381,1643155702,Regular,4cf3a1da7d695554392bc973db56b58054a7a2a787f0d72e9ea3342d35062e7d
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,150,1,0.16970674,1643155702,Regular,746c5c21312b3f5a60e1bd55ac1597ce451edda7f646a6fe13023ab40455194d
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,111,1,0.18332372,1643155702,Regular,39c08d782b7aeccdd3f50247bf1a038c77c2cdb780d833adab15c1168f9109bd
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,19,1,0.20906641,1643155060,Regular,70a6ef85c29caf4c1502eb8f9a9c8935db91355162a6538c07a955bee7caa2e4
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,188,1,0.51621273,1643134082,Regular,9bf28e51d87d7922626c22afd707eac1a72ce5234e706635301fdf3c46668ff7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,204,1,0.50447542,1643134082,Regular,fc2d11e8b1165033ab2636d733a80bf1f699c2468928e9086ef616fd0970f7a8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,211,1,0.499774,1643134082,Regular,3a0ec321ee753eb0cb561821bd1561db74c230935057f6cdd21ca7d7255f4b2a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,381,1,0.34707016,1643134082,Regular,60f81468f5d059f3cd65469c882eae473d9da5dc0453aee714768d888fa9150f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,140,1,0.56446196,1643134082,Regular,33348809cdb08b08b34866956302056a7abd26a7766b420bc2e7ff841c8c73d3
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,261,1,0.44147805,1643134082,Regular,1957d20384d788275c914492b659319a88f8a9ad37bb80ef4abc8466c4674809
