tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2cdeb9a82f102449ee34b768014e0217d1d74f04c4821cdd901997f5163af6,1,2,1,5,1537486301,Regular,56c82f89368c1b6e66b736998c49ba24c98d3780b9fed2a1230c6494032378a5
96eca87d24a70c0505fc3227a7c05ab3c37c9c49f8086923b79a7544363ccf4f,-1,3,1,5,1537469997,Regular,c9b071d947f962a6f04555abc039c841c7b4b03ca361c6da70aceca8a7ee1cf0
c9b071d947f962a6f04555abc039c841c7b4b03ca361c6da70aceca8a7ee1cf0,1,6,1,5,1537440788,Regular,96eca87d24a70c0505fc3227a7c05ab3c37c9c49f8086923b79a7544363ccf4f
aad3c22f17694d8cd16f37a31a8145d29f7bf599bc0cb58c7881013d9fbd110a,-1,2,1,5,1537409557,Regular,ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32
ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32,1,2,1,5,1537409164,Regular,aad3c22f17694d8cd16f37a31a8145d29f7bf599bc0cb58c7881013d9fbd110a
f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a,-1,10,1,5,1537305400,Regular,61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459
61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459,1,10,1,5,1537300299,Regular,f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a
f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3,-1,12,1,5,1537299761,Regular,1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd
1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd,1,11,1,5,1537294120,Regular,f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3
6984f706d62e274bb64a3e0e552028e9c77b2ba5d199eba89d4099a7936fc150,-1,10,1,5,1537294120,Regular,07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5
ed9167c67ed3cb351479611ba8f39446897532ab31f5363f9e3b22da55319e28,-1,7,1,5,1537293931,Regular,7d5e0529f77ecc969d4e7b1e7f30eb084c6df857bb7dc4eedeee5040e145643f
7d5e0529f77ecc969d4e7b1e7f30eb084c6df857bb7dc4eedeee5040e145643f,1,7,1,5,1537292939,Regular,ed9167c67ed3cb351479611ba8f39446897532ab31f5363f9e3b22da55319e28
07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5,1,0,1,5,1537266028,Regular,6984f706d62e274bb64a3e0e552028e9c77b2ba5d199eba89d4099a7936fc150
c511b626341a61c78845cb0b11810fb2b00ff5618ccceec583855d64721584c6,-1,9,1,5,1537205665,Regular,2c85958ce795b3772307f3408f96886ff1ce84e0ec8b1d1714c5ff20c2f873ff
6e7c7304a107ebfa380b972a46f03e6bec8549d014b1dc94e4dc6e0f0227a864,-1,19,1,5,1537204960,Regular,5e793c5196adb0afa5fef75afdbc936e631610c1c155c7b1ac791be3dfe53aff
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,23,1,5,1537204960,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,8,1,5,1537204960,Regular,c6b8533c800b6a5a4eacf84ae1317f9531a430e2f52530916446abd8e34e0173
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,9,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,10,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
c6b8533c800b6a5a4eacf84ae1317f9531a430e2f52530916446abd8e34e0173,1,9,1,5,1537197025,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,24,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,25,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
48bb4244376e02ab9b14c4ebba7db7968401a7098bd952d58ba6003900cc3b29,-1,3,1,5,1536961346,Regular,4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,18,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,29,1,5,1536951496,Regular,4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641
4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b,1,0,1,5,1536948277,Regular,48bb4244376e02ab9b14c4ebba7db7968401a7098bd952d58ba6003900cc3b29
4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641,1,3,1,5,1536946904,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24,1,19,1,5,1536946808,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63,-1,3,1,5,1536946388,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,39,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,1,1,5,1536941769,Regular,f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35
d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2,1,14,1,5,1536940134,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35,1,1,1,5,1536939957,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,5,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,23,1,5,1536938194,Regular,70dba9fcc8588fb6d572dfb0f0660eb38aa1758bc20b3d9ac8cd0039da294f63
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,5,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,40,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,33,1,5,1536935432,Regular,fe4b6a0716ea8c2b020cbfe5c068c7ff8a8bf7791467ef4a4fd039549faee7fe
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,4,1,5,1536935432,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,7,1,5,1536935432,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,26,1,5,1536934224,Regular,093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987
4982409cf14cefb72ad23f7a009ca9f753991d2faef8d043da799dedb2fe073e,-1,6,1,5,1536926741,Regular,0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c
0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c,1,6,1,5,1536925223,Regular,4982409cf14cefb72ad23f7a009ca9f753991d2faef8d043da799dedb2fe073e
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,7,1,5,1536876004,Regular,0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,29,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969,1,8,1,5,1536870799,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,31,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3,-1,5,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26,1,25,1,5,1536869012,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec,-1,17,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,43,1,5,1536867618,Regular,eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,12,1,5,1536867470,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,50,1,5,1536864110,Regular,a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3
3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707,-1,24,1,5,1536864070,Regular,b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2
36fffd64acff4d0d96fd44d7f021e1c124b4620d3f689e1eb93141c1cadb5deb,-1,3,1,5,1536848840,Regular,cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a
133a6b0fac0ffd5ac06107346490a02f36da8393afdaa83009e414f94f705f41,-1,0,1,5,1536833365,Regular,c3c05b9d390514a9c8e8c0e95a3baaeb2e96af479f36ee075ed82a51d2b43926
c3c05b9d390514a9c8e8c0e95a3baaeb2e96af479f36ee075ed82a51d2b43926,1,7,1,5,1536829404,Regular,133a6b0fac0ffd5ac06107346490a02f36da8393afdaa83009e414f94f705f41
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,-1,9,1,5,1536799011,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,6,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2,1,3,1,5,1536781672,Regular,3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707
16907e5d1d798cd39a3ab5f9d76a7b65fb1a13481f4b18036fadaaef33c11263,-1,3,1,5,1536758036,Regular,edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817
edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817,1,3,1,5,1536757423,Regular,16907e5d1d798cd39a3ab5f9d76a7b65fb1a13481f4b18036fadaaef33c11263
6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3,-1,14,1,5,1536752107,Regular,81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f
3b6e1233c0beba8dd216183b00d0e65478a46695f7bddc28845706c847aa65dc,-1,2,1,5,1536751984,Regular,540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a
cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a,1,11,1,5,1536746417,Regular,36fffd64acff4d0d96fd44d7f021e1c124b4620d3f689e1eb93141c1cadb5deb
540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a,1,7,1,5,1536697410,Regular,3b6e1233c0beba8dd216183b00d0e65478a46695f7bddc28845706c847aa65dc
a2b7d2e1a9ea4f16a10db2bda9b5bac4e01621a95674bd24762d6a5d554ed333,-1,2,1,5,1536675293,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,5,1,5,1536653701,Regular,a2b7d2e1a9ea4f16a10db2bda9b5bac4e01621a95674bd24762d6a5d554ed333
81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f,1,12,1,5,1536649709,Regular,6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3
2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30,-1,1,1,5,1536648583,Regular,51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2
b1c8124703e99c33abc67edb9272b2cd270f1d2217c4ff64ea9258c4580fdabb,-1,3,1,5,1536648583,Regular,bbacc997a9785ba16c98ca7ffed010cd70d0d16871d97d29ba85f075c3da9376
b1c8124703e99c33abc67edb9272b2cd270f1d2217c4ff64ea9258c4580fdabb,-1,8,1,5,1536648583,Regular,791fd60e8e562878c2fc068c706912d964beb0e82b2a4253d4104375d3804196
bbacc997a9785ba16c98ca7ffed010cd70d0d16871d97d29ba85f075c3da9376,1,11,1,5,1536642888,Regular,b1c8124703e99c33abc67edb9272b2cd270f1d2217c4ff64ea9258c4580fdabb
3ca6e70f6bdd508bdbfadd27d27f43980f25e29a37bcda4f4b25a3abd6d67710,-1,4,1,5,1536632571,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,18,1,5,1536631811,Regular,3ca6e70f6bdd508bdbfadd27d27f43980f25e29a37bcda4f4b25a3abd6d67710
791fd60e8e562878c2fc068c706912d964beb0e82b2a4253d4104375d3804196,1,2,1,5,1536629387,Regular,b1c8124703e99c33abc67edb9272b2cd270f1d2217c4ff64ea9258c4580fdabb
01efe83c673987dd17c12ae4fbb1a9f7fa4945195ed665f182dd1b994ba51da1,-1,1,1,5,1536601379,Regular,2380e0fb6dfd8c8953c9a7d48fa817f47fdaae052507ba12eefb4078961235ce
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,39,1,5,1536581821,Regular,2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0
51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2,1,11,1,5,1536580926,Regular,2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30
2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0,1,17,1,5,1536578128,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
e0617bda2e8413fd3eeb9306dde8b49732d73d57c48dc582eea808da23768b11,-1,0,1,5,1536578017,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,4,1,5,1536577068,Regular,e0617bda2e8413fd3eeb9306dde8b49732d73d57c48dc582eea808da23768b11
e1e8f75dd2f607b803ba534304d3dc919344c05c604083ed27bbf700d95cf3c6,-1,2,1,5,1536577068,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,14,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,7,1,5,1536576600,Regular,774e2a5d11a65743f3635f36e0a7ebed2607a385aeb3cb523b6181bc6c3f2c0c
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,0,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,15,1,5,1536575203,Regular,e1e8f75dd2f607b803ba534304d3dc919344c05c604083ed27bbf700d95cf3c6
774e2a5d11a65743f3635f36e0a7ebed2607a385aeb3cb523b6181bc6c3f2c0c,1,8,1,5,1536572689,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
339f5118a94c247b39c637b57150947b580f633b182f1ac183066bfd6dbde672,-1,2,1,5,1536531787,Regular,8aa83a2fc5c2b5512df5dce7a74ca04db0e562d612b9ee1f6faae5bd4ff6309f
8aa83a2fc5c2b5512df5dce7a74ca04db0e562d612b9ee1f6faae5bd4ff6309f,1,6,1,5,1536529403,Regular,339f5118a94c247b39c637b57150947b580f633b182f1ac183066bfd6dbde672
61169fc6c63264f67b17eb404c854bc5c7ebd2e247c13f6b94dc94f6030c5e59,-1,0,1,5,1536440908,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,22,1,5,1536434131,Regular,61169fc6c63264f67b17eb404c854bc5c7ebd2e247c13f6b94dc94f6030c5e59
234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528,-1,15,1,5,1536393361,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528,-1,7,1,5,1536393361,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,12,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
2380e0fb6dfd8c8953c9a7d48fa817f47fdaae052507ba12eefb4078961235ce,1,6,1,5,1536391751,Regular,01efe83c673987dd17c12ae4fbb1a9f7fa4945195ed665f182dd1b994ba51da1
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,12,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
