tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,148,1,0.01828683,1608340173,Regular,27f2c1c7ed11aa599c22368fd22f5bdb285896660a67c891bc6b16580a735997
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,55,1,0.01828683,1608340173,Regular,7374dc3924cc4e1d7c909992ab02c5b09947f537fe8c6a68eb3144beaa9d3093
5f21c3fdef6d7db350fd008f515d39ae8524dfbd1f4bfa0eaa6ad3ec5f32b56e,1,2,1,0.01810464,1592194621,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
c394fb169bf58dade716fcb9293b1ee1744e62aa18543bf7795bb29a9941026b,1,2,1,0.01810457,1591874121,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
770ee425c351deecf35a3d689e2355daf0fe98ac1e78cdf40396744608a9a73c,1,2,1,0.01828558,1590953555,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
392fc4a2e9da7aeaaa7a2514c8f763e99f6c0ee64f996e1b01634291f42cdba6,1,2,1,0.01810578,1589841561,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
2c836c25521517bed29194f056f79a25eb2b6cdb3e1eadcedb230560ca5438eb,1,2,1,0.01810578,1589673887,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
a82a5c8ebab8309c2fa9224b9ca77f770648acf61d5822039495fd746ce8f11c,1,2,1,0.01828684,1588903994,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
27f2c1c7ed11aa599c22368fd22f5bdb285896660a67c891bc6b16580a735997,1,2,1,0.01828683,1588902438,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
cbc898d905673ed73db148e381a4ff6e1a0263022989267324fbe58d228f6ff6,1,2,1,0.01810697,1588137387,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
7374dc3924cc4e1d7c909992ab02c5b09947f537fe8c6a68eb3144beaa9d3093,1,2,1,0.01828683,1588122585,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
5dce1e78c3e168ab7db933ce0549a59a1601dc70b1f28aae423547b5d549ee36,1,2,1,0.01810693,1587622615,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
9292fa820d9086447d9a4312608f2b6e369d2b4948364907177aab4023c49505,1,2,1,0.01865188,1587494857,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
99671efec4d2c706310181399e5897c86127ae821b96fdf687a689ff26230e44,1,2,1,0.01828808,1587173899,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
02a8e5d51b466f9f4c9eb3a0d7f6d1bea82fb022be1996819076225570437402,1,2,1,0.01828805,1586207128,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
57ca416d17952efe1e1af5b9fafaf4312296ed4e6e9a00e087082b1e8dffa356,1,2,1,0.01810809,1585991063,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
51f9dbf72c5ca32e3aa6d10cb85f78866e8d2648c9ca066801b533c9fc230ce7,1,2,1,0.01828802,1585561807,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
01f992ce9c2c49bb1f71c9975d679fa29748e9715ffa192e196e890ce303dd8a,1,2,1,0.01828934,1585436245,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
3e24ac5b37beb7f2cbdde7debd7e5aa10bf4e02d397505191470f240034c438d,1,2,1,0.01921566,1585400013,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
a7e17f1e9e98a99d6f2de80c06f5287810e5f8ce194bcf450b906cc9c7acf4bc,1,2,1,0.0186544,1585316555,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
c1429c423b5e49c94653a426cbfd230fb99ca1463e19f782df5b00b8159d3d85,1,2,1,0.01828936,1584780171,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
552bed06c701a1a1cfe30aaa409ac3d963090dc92e8befa15d9f6ba8d7a91ab7,1,2,1,0.0186544,1584683964,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
137c73dfc0a0d1bf0508b677aa426f6966264ff1b2b8947a660f81d9a216e1c3,1,2,1,0.0186544,1584611447,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
5f42f536da60982576a920bd1b4063603c40a08a5adfb140da478ff1d2c892ff,1,2,1,0.01828936,1584312966,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
44551ec591966b1662175323b77b38a9350f15dc74615163ec3106a5853a6942,1,2,1,0.01883966,1584229259,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
90a631b855f1d03b525a593bc25889c6e9a2093186f26d932d1aa3c67ba6a480,1,2,1,0.01883966,1584154367,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,39,1,0.0186544,1584111086,Regular,4589c4cb9bf6b3e841e5cbfdaade038f91355be2223f0fd5a493d0b4db2ef9b3
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,361,1,0.01902935,1584111086,Regular,90d4228fb78ec04c91dcabe3210a2db8e96ffeb492506da76a18696174bccb63
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,395,1,0.01903067,1584111086,Regular,4345d0b0514e7e07ce289f325aac68763dcc413abe5edb37031904578903cc65
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,66,1,0.01847248,1584111086,Regular,673d70fb1c28df30b8fbb5c4b59134065839b3f82afba5d1721c6bf4e13a3c4e
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,159,1,0.01922101,1584111086,Regular,96f794e2b56dd915d864650a748ef759be825bf6146c915f2e01e5d3f8d344e2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,433,1,0.01922101,1584111086,Regular,8ad558e75fcf066d16e5afc5afa3b2118efb79922325eea3ea5d8b3c0fadf6f5
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,219,1,0.01903203,1584111086,Regular,2643ade89596ecb95f04cad580e1e65371274dd642d836ae756d1dc08754f9e6
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,83,1,0.01903067,1584111086,Regular,35767e0c8909558cf1a4db90b686840cff96151072983a384bc76edbbc5ee205
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,56,1,0.01847109,1584111086,Regular,0c3d5a48b4cab370fc6128b3bc8ea8c1552701453660e58db7bfedf209aa6504
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,16,1,0.01960307,1584111086,Regular,f53cd3ff19f05dee6c2b67e83e2dc36254bc8483bbd11ed89ee96778eed30501
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,158,1,0.01903212,1584111086,Regular,b312032e377e53d17e110906965ea7e321e1517d8f7fa546b20f7a719be8690b
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,134,1,0.01865711,1584111086,Regular,0e2bd2609222abebf92bbeb8e41907bc95eb3734f873e57b07ed90d8bf027309
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,276,1,0.01903204,1584111086,Regular,0e70a96b9c561bfe6359eaeebfdb54f5dc21e22671c2f240f7492eee4efcef26
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,79,1,0.0186544,1584111086,Regular,97ebf8807e1112f8986c2d044ed8d1c8f6b7d381bb8fe0b1aeea63a0bd409a19
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,57,1,0.01902935,1584111001,Regular,40a90551025759cfaa9e5d7c16a13db44aeb612f0911f85f6d389f44ad39a17e
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,249,1,0.01940887,1584111001,Regular,9256c3a1750834d7f0b7432872aa558a137625412d94087938499663f7e8dfaf
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,265,1,0.01884222,1584111001,Regular,4b2c4570ce9dfd1f142e852d299081556a948959deb760c38113bbfe75b444d7
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,69,1,0.01865568,1584111001,Regular,a82c804df4c8e57d2a6c5ce0e54a16bd48ca7958915cb5e7a5d1fb0f892836cb
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,104,1,0.01921965,1584111001,Regular,4188e58e09692be72bb3ac4b7bd04bea420d60e389b47c8aa4f75720c33912cd
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,189,1,0.01903203,1584111001,Regular,6d1daeed490f051fe30ef2ed439019cc49f3c907f42bf009419e8cbf66252896
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,148,1,0.01921697,1584111001,Regular,2a695c2bb10afe49a402b02add5838f4e2616be4c9cc5a561c66ef65e2b4e992
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,172,1,0.01884224,1584111001,Regular,752027fe1e497b04218765bea953f05ee3d0cf675ad9e4f5675e5682c570be77
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,44,1,0.01903071,1584111001,Regular,baed29122aad2255a101de7569638fa4c95141011bb6b5a0e31fb673cbd3346e
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,184,1,0.01922101,1584111001,Regular,213b065c38998926cb34c5e84bd6f1bf6cc14668ded02d278a1d21b33b576878
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,345,1,0.01884222,1584111001,Regular,37c8e7efe96536f06e16014dd6438880d35468ca2382ad7259ed2885a8015d3f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,329,1,0.01903066,1584111001,Regular,b4c9932d3e92107cb6aa39f59fd2b0b0ea866bf8b099a1338549e8b634ca043e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,415,1,0.01847111,1584111001,Regular,5a5d057a619af10675e63758df576ad60520e275928891bbdb8e2d8994a77743
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,420,1,0.01884355,1584111001,Regular,7a664fedda27b4bf7408eb2049c52572bad3b9327f60eba968200bfd8f7ae843
5a5d057a619af10675e63758df576ad60520e275928891bbdb8e2d8994a77743,1,2,1,0.01847111,1583909629,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
97ebf8807e1112f8986c2d044ed8d1c8f6b7d381bb8fe0b1aeea63a0bd409a19,1,2,1,0.0186544,1583830860,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
0c3d5a48b4cab370fc6128b3bc8ea8c1552701453660e58db7bfedf209aa6504,1,2,1,0.01847109,1583821295,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
4589c4cb9bf6b3e841e5cbfdaade038f91355be2223f0fd5a493d0b4db2ef9b3,1,2,1,0.0186544,1583644248,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
673d70fb1c28df30b8fbb5c4b59134065839b3f82afba5d1721c6bf4e13a3c4e,1,2,1,0.01847248,1583538753,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
2a695c2bb10afe49a402b02add5838f4e2616be4c9cc5a561c66ef65e2b4e992,1,2,1,0.01921697,1582283907,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
a82c804df4c8e57d2a6c5ce0e54a16bd48ca7958915cb5e7a5d1fb0f892836cb,1,2,1,0.01865568,1581910677,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
90d4228fb78ec04c91dcabe3210a2db8e96ffeb492506da76a18696174bccb63,1,2,1,0.01902935,1581645564,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
0e2bd2609222abebf92bbeb8e41907bc95eb3734f873e57b07ed90d8bf027309,1,2,1,0.01865711,1581467628,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
4b2c4570ce9dfd1f142e852d299081556a948959deb760c38113bbfe75b444d7,1,2,1,0.01884222,1581449570,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
9256c3a1750834d7f0b7432872aa558a137625412d94087938499663f7e8dfaf,1,2,1,0.01940887,1580861672,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
37c8e7efe96536f06e16014dd6438880d35468ca2382ad7259ed2885a8015d3f,1,2,1,0.01884222,1580855881,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
752027fe1e497b04218765bea953f05ee3d0cf675ad9e4f5675e5682c570be77,1,2,1,0.01884224,1580473188,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
40a90551025759cfaa9e5d7c16a13db44aeb612f0911f85f6d389f44ad39a17e,1,2,1,0.01902935,1580116708,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
7a664fedda27b4bf7408eb2049c52572bad3b9327f60eba968200bfd8f7ae843,1,2,1,0.01884355,1579922725,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
4345d0b0514e7e07ce289f325aac68763dcc413abe5edb37031904578903cc65,1,2,1,0.01903067,1579642747,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
f53cd3ff19f05dee6c2b67e83e2dc36254bc8483bbd11ed89ee96778eed30501,1,2,1,0.01960307,1579469884,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
baed29122aad2255a101de7569638fa4c95141011bb6b5a0e31fb673cbd3346e,1,2,1,0.01903071,1579023622,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
4188e58e09692be72bb3ac4b7bd04bea420d60e389b47c8aa4f75720c33912cd,1,2,1,0.01921965,1578406399,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
35767e0c8909558cf1a4db90b686840cff96151072983a384bc76edbbc5ee205,1,2,1,0.01903067,1578306570,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
b4c9932d3e92107cb6aa39f59fd2b0b0ea866bf8b099a1338549e8b634ca043e,1,2,1,0.01903066,1578248317,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0e70a96b9c561bfe6359eaeebfdb54f5dc21e22671c2f240f7492eee4efcef26,1,2,1,0.01903204,1578057933,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
2643ade89596ecb95f04cad580e1e65371274dd642d836ae756d1dc08754f9e6,1,2,1,0.01903203,1577878640,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
b312032e377e53d17e110906965ea7e321e1517d8f7fa546b20f7a719be8690b,1,2,1,0.01903212,1577676181,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
6d1daeed490f051fe30ef2ed439019cc49f3c907f42bf009419e8cbf66252896,1,2,1,0.01903203,1577531813,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
96f794e2b56dd915d864650a748ef759be825bf6146c915f2e01e5d3f8d344e2,1,2,1,0.01922101,1577292203,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
213b065c38998926cb34c5e84bd6f1bf6cc14668ded02d278a1d21b33b576878,1,2,1,0.01922101,1576921548,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
8ad558e75fcf066d16e5afc5afa3b2118efb79922325eea3ea5d8b3c0fadf6f5,1,2,1,0.01922101,1576776567,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,153,1,0.02143866,1576621547,Regular,7d977ba0a3a724ae7ff1c52667f4d22da981acb003e1ad826c4916926b3ffafa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,322,1,0.02060963,1576621547,Regular,aa81d92e3ec34f44025bb92a6e907e0de03601ea589b2a76d0fe5db79b22c4fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,249,1,0.02081571,1576621547,Regular,11997782590489481c06d4fbd6ec9a1be0c1cda6c84adb24a0432511692b17fd
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,169,1,0.01960737,1576621547,Regular,d8fb8189aba708ba73209b1db45eb3f91120c6948366d088bb2104805bf170dd
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,80,1,0.01941466,1576621547,Regular,5c4143437584cbe6fe14c6674dddc5445eec97a8c6b59e4b84b071422350acdf
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,180,1,0.02019851,1576621547,Regular,5c05d279ddd9aebf59a8245d481c8c415a336233576e6391cc5f310eeef19fe1
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,65,1,0.01960741,1576621547,Regular,507c42e594bed534bf6201f58bc7d11ddb3d7b4e4c7553a44de59e2e8d4c3de4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,220,1,0.02000307,1576621547,Regular,b06c949f9a2452b812cbaa1189bcf11773a37f8f8b6769fffbfc15fb4b1a6ff6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,58,1,0.01980203,1576621547,Regular,6d8e1fb24f94a34785712bacd9b6ec8bf9860bde2097d280804098f4815894f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,61,1,0.0214407,1576621547,Regular,4faca357689533aee3678877c501e0e8c498dc7e2bbc9a6850567447fafa9af2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,213,1,0.02040017,1576621547,Regular,97103fbe93b6225b11dcf4cf3de8c9a8f8e4bc58030d8cecdf81873117474df6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,191,1,0.01922114,1576620383,Regular,8fcea168082f7c4fad00729e73cbae005ed6c241249bab1022a36aa13d0819d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,29,1,0.0208139,1576620383,Regular,87444753fd3ffc330e095e3e4ad798f99d8c48f2ba12b9c2b32bdb44a8f68bd3
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,3,1,0.02000161,1576620383,Regular,0953b8c41f94fad944ad9599bafaeead4aab3952e5030fb4da7c6d20006d82cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,152,1,0.02000157,1576620383,Regular,bdb5a324bab041fae237d2f94801cdf62b27fc3a982909496872b24873553cd1
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,132,1,0.02102213,1576620383,Regular,6e90f10a5acae1e2fa260fb4981f7c0f5cbdded6ac0f3453ff5a70430312b4ca
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,164,1,0.02060962,1576620383,Regular,71575e59049da51c03e4c9d5dbf63fb11ce23e46edcd7e7c2f2c992a072e73cb
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,171,1,0.01960875,1576619938,Regular,7fd3e7d3aee0f4a74f6b312ed543ed51572183f8ca4a9a1813248b43c2b1f6bf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,255,1,0.02000307,1576619938,Regular,5a6cae34abe2d07a09175e7994f4240d32b6ea1d5e0664572a654b87f45f93c1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,139,1,0.01941336,1576619938,Regular,ca7e9bc1adc9657232450c59cab1dbffc3f2cfc069622997010bcaee9ff9ebc4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,245,1,0.02060606,1576619938,Regular,2527dbbb00d04d1af583e4beda12ea3c34dd0780b32dbbc2d08e84d7fc1949c7
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,226,1,0.02060606,1576619938,Regular,1851f87ca961a968e1002cef74a0c9437a57de15205e997cd489b7f46c30d5af
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,255,1,0.02060606,1576619938,Regular,b252bf357644e67b4ffd1dfa045d18d7d63e50ac8020185733d6540bd8762cbc
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,81,1,0.02060774,1576619938,Regular,5c516ab29a2f35099ad89acfec46cd47c0bae3d0eeb3e30c4d813995442946b8
