tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,41,1,0.0999575,1539670015,Regular,e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,42,1,0.09953504,1539670015,Regular,bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,43,1,0.09885051,1539670015,Regular,f10bbe7902a650d1b5230a79d9564e11e7c9e3d9305a3ad82ba6da7946c47b07
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,44,1,0.10256861,1539670015,Regular,dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,45,1,0.09938169,1539670015,Regular,c15f7c77fcd53b65e008b5389860727ceda43af9c93a0c6f7c2ba45baffaa3df
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,46,1,0.10024414,1539670015,Regular,91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,47,1,0.09950932,1539670015,Regular,9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,48,1,0.10917172,1539670015,Regular,cb31a1f103926492d18417bf73c116056e5e59e8628fe1d1dc4235abbb90cee3
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,49,1,0.10143318,1539670015,Regular,2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,50,1,0.10369305,1539670015,Regular,6b87dabc84dab547212f8d9dc740075f0ff646a3eb1ba8fe034b44a6cbfe0c45
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,51,1,0.10276411,1539670015,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,52,1,0.09884149,1539670015,Regular,b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,53,1,0.10042447,1539670015,Regular,0b59dfe8e8bd6bf0e3aadd5129a2964b04759a962d5c67549a2075f1520357c5
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,54,1,0.10089981,1539670015,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,55,1,0.10805449,1539670015,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,56,1,0.09959801,1539670015,Regular,fc324e4de1ed374a88004ad70f27f109cf7f452d4f7e9bd7d4e0043336cf79e0
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,57,1,0.10013906,1539670015,Regular,e8dbcd2ba2134f2f482864f1cd7e1220e80dd98f8deb7bc7e427e2573e7ea76e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,58,1,0.09828721,1539670015,Regular,320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,59,1,0.09928176,1539670015,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,60,1,0.10265038,1539670015,Regular,e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,61,1,0.10028874,1539670015,Regular,768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,62,1,0.10105198,1539670015,Regular,d14dc65e04755e37870ab289d3572c0804c1c4928cf24292a0cbb5902bff235f
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,63,1,0.10157395,1539670015,Regular,38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,64,1,0.09809809,1539670015,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,65,1,0.10049855,1539670015,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,66,1,0.10178307,1539670015,Regular,7fc2c2836421b82fa5f6090b73c79ff7df795d50bc902b9e1afa497665f541b9
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,67,1,0.09844956,1539670015,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,68,1,0.10180541,1539670015,Regular,86031cd4fda9a9e8a3a3b3801bf34e93848e094187c80adfb1af61e3a324413e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,69,1,0.10071663,1539670015,Regular,a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,70,1,0.09889822,1539670015,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,71,1,0.10515396,1539670015,Regular,d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,72,1,0.10235466,1539670015,Regular,383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,73,1,0.09852859,1539670015,Regular,6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,74,1,0.10868834,1539670015,Regular,9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,75,1,0.10342446,1539670015,Regular,500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,76,1,0.10376356,1539670015,Regular,389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,77,1,0.09828283,1539670015,Regular,ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,78,1,0.09819282,1539670015,Regular,cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,79,1,0.10071849,1539670015,Regular,7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,80,1,0.09976338,1539670015,Regular,7be9b4b797f58b95b7ca2d784d1f46d9c4a58d581b05ea4586ef2e7938fda230
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,81,1,0.10293645,1539670015,Regular,61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,82,1,0.10183776,1539670015,Regular,91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,83,1,0.09819784,1539670015,Regular,be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,84,1,0.10187278,1539670015,Regular,d65f98abdae1e17da1476343b7f170ee494d57398b3e2c9844626686902be236
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,85,1,0.09837001,1539670015,Regular,e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,86,1,0.10046449,1539670015,Regular,a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,87,1,0.1050109,1539670015,Regular,9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,88,1,0.10036769,1539670015,Regular,aed6a91da891661fbaab7235269110bd87f1dc871282d43986a2acb1ff3ed0ee
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,89,1,0.10032134,1539670015,Regular,ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,90,1,0.10227893,1539670015,Regular,13d0b938a3a2d4ce61302873332923cae6644205162b635419b5bd1ab642cb0e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,91,1,0.10554758,1539670015,Regular,1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,92,1,0.09913203,1539670015,Regular,d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,93,1,0.10322498,1539670015,Regular,b918688849f5c4bb0e7bdce99f604150d8cc9d862e4b0b4e53aa5408e1040e5d
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,94,1,0.10108005,1539670015,Regular,549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,95,1,0.10146785,1539670015,Regular,96b5cfb8d6b66f01cd125b1f519bbffc1b8d3b623e4f9d8e66029e2f833a2a50
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,96,1,0.10125408,1539670015,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,97,1,0.12711404,1539670015,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,98,1,0.10309511,1539670015,Regular,baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,99,1,0.10024889,1539670015,Regular,aee56d54f5feaa8c71f9dc10a88413dfe147a90f04c38c29227d404cd0e034ee
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,100,1,0.09806887,1539670015,Regular,604e9ba2619320dc11420fe793e43a58274df110269c1320e1c4a30818dee672
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,101,1,0.10249142,1539670015,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,102,1,0.10211949,1539670015,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,103,1,0.10573153,1539670015,Regular,bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,104,1,0.10531972,1539670015,Regular,4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,105,1,0.10342632,1539670015,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,106,1,0.09922011,1539670015,Regular,aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,107,1,0.10221234,1539670015,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,108,1,0.0993388,1539670015,Regular,8c0fde22bc7f5d0f6b3ccbd8bcaf2d7e5cc5af4afd7d64ac6fccf51ebda7ff5d
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,109,1,0.10101593,1539670015,Regular,d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,110,1,0.11149906,1539670015,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,111,1,0.10239978,1539670015,Regular,2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,112,1,0.10204786,1539670015,Regular,f1a0690cef6b5f392ccafb77eed5cd3abcd5cb8731761c5180ae69be4fc196b6
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,113,1,0.10269259,1539670015,Regular,80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,114,1,0.09818144,1539670015,Regular,c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,115,1,0.10135465,1539670015,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,116,1,0.10261608,1539670015,Regular,aa0935edc0197f8bfb672698bfaf1a5db6918289838085fde3db1aaec78d2ea0
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,117,1,0.18049327,1539670015,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,118,1,0.10621874,1539670015,Regular,d7aec967ccc83d9f41fd970faff53757705f28c609d01b5566533e85348afd9e
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,119,1,0.10106413,1539670015,Regular,8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053
4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b,-1,120,1,0.09836319,1539670015,Regular,154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33
