tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,7,1,0.21863577,1540878421,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,-1,8,1,0.19434348,1540878421,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2,1,0,1,0.08747359,1540878421,Regular,43972b845a09e47f2f0a2ec6ad42ad62ca6259ed74a70fc6bd6dc0d0db0a464f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,678,1,0.19434348,1540870043,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,55,1,0.40147087,1540781647,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,878,1,0.19735557,1540616283,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,816,1,0.20526254,1540522274,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,481,1,0.21705527,1540436047,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,473,1,0.21863577,1540349508,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,424,1,0.21830484,1540263077,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,414,1,0.22007489,1540177761,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,765,1,0.11655436,1540090297,Regular,bdfa2c9f1371e97f5370f1652c59d2f2cfac623852344e0ad226e985deb050c2
93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584,1,0,1,0.00744343,1538967729,Regular,
93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584,-1,0,1,0.22284211,1538967729,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584,-1,1,1,0.31471236,1538967729,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584,-1,3,1,0.19352625,1538967729,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584,-1,2,1,0.01711671,1538967729,Regular,850e8f8ceb1e049dcef0df99d74ddcac1c56a8427c237aead98d5d005bb39f45
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,677,1,0.19352625,1538967311,Regular,93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,184,1,0.31471236,1538881217,Regular,93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,2,1,0.32952064,1538838291,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,1,1,1,0.22284211,1538838291,Regular,93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,0,1,0.33680874,1538838291,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,1,1,0.32848689,1538838291,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,8,1,0.34527043,1538838291,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,7,1,0.33783532,1538838291,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,6,1,0.37034207,1538838291,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,5,1,0.4024219,1538838291,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,4,1,0.36742077,1538838291,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2,-1,3,1,0.40631935,1538838291,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,386,1,0.33783532,1538816973,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,104,1,0.32848689,1538741434,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,38,1,0.34527043,1538621595,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,836,1,0.4024219,1538535851,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,12,1,0.40631935,1538448708,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,425,1,0.33680874,1538362491,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,564,1,0.32952064,1538275809,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,201,1,0.37034207,1538189860,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,422,1,0.36742077,1538103406,Regular,d1a99b0f09f5addb588469ce78498b9f3dc5e8bfeaba0e1ca2582087b721cef2
850e8f8ceb1e049dcef0df99d74ddcac1c56a8427c237aead98d5d005bb39f45,-1,2,1,0.39931647,1538017645,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
850e8f8ceb1e049dcef0df99d74ddcac1c56a8427c237aead98d5d005bb39f45,-1,1,1,0.0202948,1538017645,Regular,e15908bf1c1d9ec02244017e354a97cb3a7b223e4947f9c513d76f50f1e192a2
850e8f8ceb1e049dcef0df99d74ddcac1c56a8427c237aead98d5d005bb39f45,-1,0,1,0.40809344,1538017645,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
850e8f8ceb1e049dcef0df99d74ddcac1c56a8427c237aead98d5d005bb39f45,1,0,1,0.01711671,1538017645,Regular,93141995f7c5efe0ba4cec98ec8330ab64a90e9d269477b881882be5e8479584
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,20,1,0.39931647,1538017645,Regular,850e8f8ceb1e049dcef0df99d74ddcac1c56a8427c237aead98d5d005bb39f45
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,221,1,0.40809344,1537930277,Regular,850e8f8ceb1e049dcef0df99d74ddcac1c56a8427c237aead98d5d005bb39f45
e15908bf1c1d9ec02244017e354a97cb3a7b223e4947f9c513d76f50f1e192a2,-1,1,1,0.4452067,1537884537,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e15908bf1c1d9ec02244017e354a97cb3a7b223e4947f9c513d76f50f1e192a2,1,0,1,0.0202948,1537884537,Regular,850e8f8ceb1e049dcef0df99d74ddcac1c56a8427c237aead98d5d005bb39f45
e15908bf1c1d9ec02244017e354a97cb3a7b223e4947f9c513d76f50f1e192a2,-1,0,1,0.4255101,1537884537,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,240,1,0.4255101,1537844616,Regular,e15908bf1c1d9ec02244017e354a97cb3a7b223e4947f9c513d76f50f1e192a2
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,358,1,0.4452067,1537757601,Regular,e15908bf1c1d9ec02244017e354a97cb3a7b223e4947f9c513d76f50f1e192a2
fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f,-1,6,1,0.44185307,1537671473,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f,-1,1,1,0.00156872,1537671473,Regular,eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0
fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f,-1,0,1,0.00631659,1537671473,Regular,25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2
fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f,1,0,1,0.00091477,1537671473,Regular,
fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f,-1,2,1,0.00905289,1537671473,Regular,fd1e3565026671f0f1b4efd62a7fa2e234fdc1a07b37c329413b27f08ee136b0
fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f,-1,3,1,0.00262455,1537671473,Regular,a95242b1d31ed70eafa76fc5d3dcccd264291cbdd89da71d965de5c49273951d
fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f,-1,4,1,0.00777914,1537671473,Regular,6575aa6074d0a705b351c23dec471eb3152624377f05505893ef8ee241481279
fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f,-1,5,1,0.00297181,1537671473,Regular,e6f79360f7a622fc39c430cebe01efc7443f6dbefe087ffefd50f9c496dd920a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,470,1,0.44185307,1537671435,Regular,fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f
25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2,-1,2,1,0.44598577,1537660257,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2,1,0,1,0.00631659,1537660257,Regular,fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f
25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2,-1,3,1,0.434475,1537660257,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2,-1,5,1,0.42299628,1537660257,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2,-1,4,1,0.38649654,1537660257,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2,-1,0,1,0.40253892,1537660257,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2,-1,1,1,0.01491008,1537660257,Regular,eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,100,1,0.434475,1537584805,Regular,25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,82,1,0.44598577,1537498361,Regular,25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,363,1,0.42299628,1537411813,Regular,25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,697,1,0.38649654,1537325430,Regular,25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,545,1,0.40253892,1537239024,Regular,25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2
6575aa6074d0a705b351c23dec471eb3152624377f05505893ef8ee241481279,1,1,1,0.00777914,1537160722,Regular,fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f
6575aa6074d0a705b351c23dec471eb3152624377f05505893ef8ee241481279,-1,0,1,0.40803514,1537160722,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,125,1,0.40803514,1537152609,Regular,6575aa6074d0a705b351c23dec471eb3152624377f05505893ef8ee241481279
fd1e3565026671f0f1b4efd62a7fa2e234fdc1a07b37c329413b27f08ee136b0,-1,0,1,0.41912652,1537067937,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fd1e3565026671f0f1b4efd62a7fa2e234fdc1a07b37c329413b27f08ee136b0,-1,1,1,0.40166876,1537067937,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
fd1e3565026671f0f1b4efd62a7fa2e234fdc1a07b37c329413b27f08ee136b0,1,1,1,0.00905289,1537067937,Regular,fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f
fd1e3565026671f0f1b4efd62a7fa2e234fdc1a07b37c329413b27f08ee136b0,-1,2,1,0.38884561,1537067937,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,411,1,0.40166876,1537066458,Regular,fd1e3565026671f0f1b4efd62a7fa2e234fdc1a07b37c329413b27f08ee136b0
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,310,1,0.38884561,1536980413,Regular,fd1e3565026671f0f1b4efd62a7fa2e234fdc1a07b37c329413b27f08ee136b0
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,249,1,0.41912652,1536894173,Regular,fd1e3565026671f0f1b4efd62a7fa2e234fdc1a07b37c329413b27f08ee136b0
eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601,-1,0,1,0.43174005,1536809110,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601,1,1,1,0.01491008,1536809110,Regular,25057a650984407e00743cea15ed83844177345219925ba36f1073661fd9d5b2
eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601,-1,1,1,0.0576503,1536809110,Regular,f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717
eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601,-1,3,1,0.41736588,1536809110,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601,-1,2,1,0.40890785,1536809110,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,278,1,0.40890785,1536807675,Regular,eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,499,1,0.43174005,1536728363,Regular,eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,27,1,0.41736588,1536634412,Regular,eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,680,1,0.41029358,1536548525,Regular,f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717
f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717,-1,4,1,0.43795565,1536548525,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717,1,1,1,0.0576503,1536548525,Regular,eb9fd6ed6710c6c9d9ed952622acebc71a287cacbe89056c1ec2790dcbd57601
f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717,-1,1,1,0.41029358,1536548525,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717,-1,2,1,0.31502103,1536548525,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717,-1,3,1,0.07080577,1536548525,Regular,a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff
f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717,-1,0,1,0.42449427,1536548525,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,427,1,0.42449427,1536462174,Regular,f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,107,1,0.43795565,1536375020,Regular,f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,10,1,0.31502103,1536288609,Regular,f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717
a95242b1d31ed70eafa76fc5d3dcccd264291cbdd89da71d965de5c49273951d,-1,1,1,0.44849113,1536199500,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
a95242b1d31ed70eafa76fc5d3dcccd264291cbdd89da71d965de5c49273951d,-1,0,1,0.43400162,1536199500,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
a95242b1d31ed70eafa76fc5d3dcccd264291cbdd89da71d965de5c49273951d,-1,2,1,0.1207198,1536199500,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
a95242b1d31ed70eafa76fc5d3dcccd264291cbdd89da71d965de5c49273951d,1,0,1,0.00262455,1536199500,Regular,fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,391,1,0.43400162,1536117400,Regular,a95242b1d31ed70eafa76fc5d3dcccd264291cbdd89da71d965de5c49273951d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,499,1,0.44849113,1536029434,Regular,a95242b1d31ed70eafa76fc5d3dcccd264291cbdd89da71d965de5c49273951d
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,1,1,1,0.1207198,1535982513,Regular,a95242b1d31ed70eafa76fc5d3dcccd264291cbdd89da71d965de5c49273951d
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,9,1,0.42418754,1535982513,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,8,1,0.43706632,1535982513,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
