tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c879032eabe627cc5bee678af3ed4ea96ab7371a3adf000fd1216d429e673c94,-1,1,1,158.09342414,1616981052,Vote,49615c169eaee2ff5a3b59abfd40d4633592019fa45a53c2ac37acaf55083386
43fcd0bb838b2b57cf62b629580b0424967c2889e0c207e3a93b7f4049354c3f,-1,1,1,149.92906906,1616568791,Vote,9a14c07306e2312948466961316a44950e81fbae250cca139ab4cb8fc7b97ac2
6d8dc1869a1e7c3a93187db0a0061816366f29838c701d8eae11b9d0ea3f84bc,-1,1,1,151.71038483,1616493314,Vote,9ba1fae420ab0a61fb1ff8c35a200a2d60163502898d40a442d66f16dbb56358
9b8045f94fbdaa439d407e5cfced723d36db1ac9e2d1c82660e48c610f84d937,-1,1,1,181.16398644,1616395001,Vote,40dd2c17543d4c4d351c284b4974b1333af324e4c9a9124401b39ef491c25a96
002bb7768728d21d3e1fbb2037d1ea8d425e57bd0cc6b3347c82cba26683f3fb,-1,1,1,169.85171972,1616258743,Vote,6db3074ba3247ff949ae45ca62695bf24a115255a8da7e1c9281ea9516008d06
c386e3d7430e5f4986feb5e3e154b14c954265fff54cce0c0701e1a998dfbc46,-1,1,1,196.08913108,1616217789,Vote,a8dec6673153dbd27c4706357f26cf16d2684c84f2e9e54a4bfa34b83245b29a
fed660f7dccdca0a90e2806250c5c9844135f2605fb5428c7e916ba4beb2e1ef,-1,1,1,162.38948008,1616201892,Vote,8f22f27e2bb73d1e6ff7130fa8ba0e91f3f0726cd059cbbfe322aee4195a8dc5
5e1b9b277b5b9afa57a798b285a05097f51735e920609944506f0f1dc0bc7a22,-1,1,1,158.49463765,1616193720,Vote,a260056b8fa78a12fbdf502e522ee6858ef12e286ef719a60726c78a9d43d917
20b30203f6955b4c52a1a564aa1788c9ad213e16a07b2c41ca7722d7d52895f6,-1,1,1,210.10529296,1616175241,Vote,30ca7d2ca17be7f80a317e82c5600c224f8e4f90d8aaee1533f2cb04e1a16247
37fa6d792b6ce6b348e7768fd3b1c778c59e3692d7536ef6ce7d30a15895e241,-1,1,1,159.08753656,1616087330,Vote,acdb9eb1ab6a23e1294396b0abfb926f71e818bcb221f05c2652bd55b3c56843
d7b59f2c4a1c6083be96e14db7e7666e6f1f18205f2f269199fc68b612b6369d,-1,1,1,210.10529296,1616002082,Vote,33d6a24acfd5a3b8dd80dcaf518118f91ad15ac4510a7bd19118ce63c578ae94
53b05d320f8a9e2e5c802d355045fb80bb7392aadaecad599a26dd28a8b9bf58,-1,1,1,161.99094039,1615982556,Vote,c9f7e84836869b88fffc25e1800f33e0ffbcd1eed4d260af080bac200a055210
187159303d74a02b46f4a5ca5af32742faaf1e88936a7cdd7b97243e6d71eef2,-1,0,1,162.92222702,1615751628,Revocation,172606f018661ba24dc06224cf71f3478cd2749a6f11727e8ced02c3973ee71a
cdd8a0b50cb67abf8772b11a6c895c48d7e493da79328abde8cd096d17b505b6,-1,1,1,196.08913108,1615725446,Vote,d7f75a1955f0275e75da9828642df26dec2f1905d1549fc358d7a7843992c9cf
edbb229cf980918db5ef113fc943c904baffc64d9230e13017991b38b9ce42b8,-1,1,1,172.52636489,1615712084,Vote,b70912d60b4d0800edfed3a9e6dcb640809e63a3e08cb6ca86654c0cd78a235b
03818c5af0bca739abfa0343d59a1cc6a999813cd3b0b24de74d259513367647,-1,1,1,151.71038483,1615693277,Vote,f02e99e88848274464c0dfdf751d13ac5cf98c123075dbe89ae0c22b5be94ea3
efc55a9ba1acb927e2b16d02a8f9af9c17ee395006c0a3affe9b682026f77466,-1,1,1,193.30067681,1615628013,Vote,2885ab4a53b7f2aa97023cc7e46161d3c2b2930d9bcdb4c83377b5f1ac033f19
2ca017c16c34f51fc8da142351bcfd7a48a49bb80b4c7271003909a1669ace17,-1,1,1,205.26126727,1615509253,Vote,f0f92faffe8fb666f2aa624a87fa0e33d7d57c893cb7b3271ccd050579e0231e
3a864f1ea6d7a0f384142a6a73f958ca388cdb6e30ff9db960a3eeca92141dd0,-1,1,1,186.46566612,1615462049,Vote,2bf70ccaaea6471f6a728570966083a71661e1cbf3adabe362a6eff9743eb0df
4e9c15d3903ead7e0e1fac913e6071d17d9d2b9ddc2fa9bf26c9a0d67ebe73db,-1,1,1,214.55991965,1615216680,Vote,5acb13eed460c3f386d50cf07440714f3bcd2f70d545dd6ca7eb54a4d9e28b17
08babee58975f0db8633002af5f8526b754b5767bb44114bd75a1e58c6558e4a,-1,1,1,163.73883855,1615203611,Vote,9e0f68a2316903e9a23542dfcef8402bbfb0d764162c1fe8c5218cb4ff3a5b20
7c25a1dbca3f8b955202d302c518682422d6c6efecd63f7b168b5469ccb1c082,-1,1,1,158.12219097,1615188044,Vote,6ddda640dd5e5b23ef50016a5da72c1f3f5c409439f53b6919f77c87ef1f276a
fb4e7e9bb8378889e9823b34f629f82fe38d38c4edc2a013b7f3b84c1a4cbcfe,-1,1,1,217.82591749,1615125250,Vote,495ecab3e70c8b0414f23c4f327e43268046d3ceba905a810d2163690dba2f84
ef613d3ef675c7987112fefc9b6702848c0c2ee5ee47af24e420627722705b47,-1,1,1,150.80330458,1615036211,Vote,24c3217a25c38f8fdbf71963fb39cfc8d7f3a28daf0c41a1134d586dc4283751
a63c366b90197e9601f2f09d9fd112d96148c3ef4a7072feda55bd2fc83b094d,-1,1,1,177.98812059,1615030503,Vote,41f4bdbe648a315ee73f8c653cc3c59f47233b0e0ceb2fd044d5a4f0ef20f8a4
c3408a109fe83be151ac3f2b9c55fa3c0e8e3543bbe8e7e6ffea086d3d3a4613,-1,1,1,193.47339244,1614982317,Vote,33f5a0dc0dc85330f637c65f8ea30b76a6c80bea61dc5918ca5bcec7a517410b
e45d473ffd62a89284823505b30726656f3ae59b8ce9b5aae64fd16d8c599dee,-1,1,1,163.39943197,1614892566,Vote,23dc6aa66201e787eba487adf1a82939b6d4c047c610e20b51d87f9407d44ac0
bed1294c734151b62eb046619ff727d9b5f1a3ac2089dac894fb8a56028d1753,-1,1,1,187.12034508,1614888331,Vote,bad2abf4eab39b49356ddc1a76ab15844c750df160dfb4372e196596f59afb93
8d60040ee7f97460e8851b86cd227cb5c6bd7288c200bf4cba7cba468bfc82f5,-1,1,1,147.82422413,1614736217,Vote,613d613a6184b996413553a4c0578d86aa8b70354aa30f2dfce0dbf7edbf0464
87f47641570712292bf5d50c4f2c076ee3f9dc07ece77052f7961986f86083f3,-1,1,1,151.71038483,1614494138,Vote,be1bf93cf6838599912467a813f636fd51242f20e8fb477a2d84dac518e64271
10641bd4794ae85555062ca80258361bba551ac497f6ee49b184d7dc0f89f0a1,-1,1,1,163.39943197,1614385576,Vote,8a4200f3cc80e870bd391e57135b7ed1920ef0931169b5bc9d89b3f148d53146
e119904c2281dceffc5f5e885c0a0b70cbd1cb8b68f7fc667847a21182baeec7,-1,1,1,158.12219097,1614117481,Vote,936287e03e5ca0ebc8085e90c0194b674ebe9d738b3943adde8ce27db10eee90
e6670dd7b31e4654d811e0330a04b12dbbe2a540ceb7c8d2d0e2ef6cf8db0f19,-1,1,1,150.68824216,1614063925,Vote,cbaecd9767ff445ebf07af6aa4c21bd82532308f4ba8ea2caaf16f20880a1974
e915621d0a4cbe7ff60b08f11c654bd03c529c69fc84378ee52bbc7b0efd7631,-1,1,1,189.06959641,1614004056,Vote,26ebf2640d7753966c21a42716ab3093fcec8631e75f3d6847172a9349d6ba97
972f5748fd02d6e1e76c5029446faa058d63cd94fdb8d06bab5538cc1a5e3d85,-1,1,1,158.9412911,1613995517,Vote,e897ed25be9d7c1112b81fcecba574f6ca1c7936a2c3c36d8e7d6e80ca24b08b
4db9f1067406ee84c6891df42dff43ad1077542794ce08ba7eb3b4d68602e0dc,-1,1,1,165.6662515,1613933337,Vote,e96fcd1e4372a52f15d8efc149bf1d248ca6c0aedf063f95f0f830015be7996e
03dfb7bb210028ce4f6ff53b4b0ced20553ebf9acce036583d162261dbfadee2,-1,1,1,219.2845117,1613907272,Vote,4068f150424dcbe699a9fdba64c4197b0bd39017f785d85afcfc5ba6fd704ee2
786759b654c44c75b2132d7b58f7b5ec56257f6692a855cc177265582430f78b,-1,1,1,168.80025455,1613814166,Vote,5ea59a1319ec8e685c77941a96f988e8e3ebf3415e8163de746b0983d1487263
a4831b85d9237a82e4794ac4a2ad813998778b9fe104a303a53b3a4c910e1fa3,-1,1,1,173.40987199,1613790719,Vote,55bb9d45e86339406254db4cb72478432d37ca0599a0b141992ae976c51a038d
043e3fdad3b6786f3e8e83b6fe7028486bc7fd5cdd58c946b6017017b2cc5671,-1,1,1,217.82591749,1613577631,Vote,418118da30f545c23afd3b30ff3cd2d0ee8fd9442363baec9e25b6632f940617
c8636e254c2aee9b3b00ce624f3c5b018d0fc505d61bc2bed57cdb7d930978f2,-1,1,1,220.17256868,1613569271,Vote,06f8ef765779884e349a3c281ea6623f7157939ba8aef27c8a7b11388d64f182
a06cf01df37ace08698c41daae0982edd9895fd9145d14054c2d6673ac076198,-1,1,1,151.71075664,1613557716,Vote,6baf2f5523ab20d62ea0235fd51e7f321b3079831e090aa0ad32c9e017f7e293
205af1f8f857959ab2cb16b13e3ec551fa42f9611ced98b5e4c83885da825df6,-1,1,1,165.6662515,1613552981,Vote,c985daa2444390e2381f4fd76a150759f140bb18c282f155571b719bc2b29951
063104b30865c76e4d352552e6af177836254ad2dfdb78cdc4bf8e63c6a4854c,-1,1,1,177.28947069,1613534915,Vote,a977075ed8a21d5cfa7907587f51d56290d2f5b279ff88a07f2f60b7b96bc79a
552caed8bef81ef138157fa1bbee3d57283951ce0158d5a98b427882f162382c,-1,1,1,219.2845117,1613489383,Vote,f85cc4fc82aa14b08f600893432f212f45c2f52476d55406cefc35477de1ada9
2a45f4a00ad9992752f1398c09d20f98a2fc23d18de29667b7637dc30cc8539a,-1,1,1,158.83788221,1613463986,Vote,144708ebc26547ea2613161a5b4900024f563287f42084065e2b0b56e6d7af59
4490b84c524c37797a7da0195f7d46f95b8eac162d70c35482b2605fea8fd848,-1,1,1,167.95654807,1613399894,Vote,c54ea78ce225f7f2b19953e986eae22188737990808880bb7536fbbdb1e45b49
ee323fd0c1faa163eaaaf2e7c7398a5072057afd676f35872190dd7c2eb7dbc0,-1,1,1,220.39212373,1613377526,Vote,86428582f5562d849fc77f5b184aec63aeac00df97bcc1d155b54ca0a11dc7fb
54333a15588d1fa0305b80a563bc830ee6f6dc2408ba33c2ca728874c6e0cf75,-1,1,1,165.6662515,1613365335,Vote,46e89c7e1fe0b870c1372329af0ecad12d288bfa560082bbf45850ff2a670b90
f85cc4fc82aa14b08f600893432f212f45c2f52476d55406cefc35477de1ada9,1,0,1,219.2845117,1613325399,Ticket,552caed8bef81ef138157fa1bbee3d57283951ce0158d5a98b427882f162382c
4068f150424dcbe699a9fdba64c4197b0bd39017f785d85afcfc5ba6fd704ee2,1,0,1,219.2845117,1613321182,Ticket,03dfb7bb210028ce4f6ff53b4b0ced20553ebf9acce036583d162261dbfadee2
06f8ef765779884e349a3c281ea6623f7157939ba8aef27c8a7b11388d64f182,1,0,1,220.17256868,1613300930,Ticket,c8636e254c2aee9b3b00ce624f3c5b018d0fc505d61bc2bed57cdb7d930978f2
b73148c4cdba57da7edacc0a41f451227e4f591bcfb43476afe8e871cb545940,-1,1,1,174.58806469,1613279690,Vote,2fd149c6566dd089437cdbe82c87264e6bb66443735924a9446c077a471edfdc
86428582f5562d849fc77f5b184aec63aeac00df97bcc1d155b54ca0a11dc7fb,1,0,1,220.39212373,1613256145,Ticket,ee323fd0c1faa163eaaaf2e7c7398a5072057afd676f35872190dd7c2eb7dbc0
371ca34ceb7a566803123bda0ca0efa1af3a7fd079f9d2e53aebaa07c6f22c64,-1,1,1,159.54273604,1613245921,Vote,b37c4f6d3f06a18283b60de484597158483561e618de6fa9a16fc6d34718f5ce
9f705d5382d8b4de81379e10442e1f4ab3ea9bee47e98d3d67583381acf91c02,-1,1,1,174.58806469,1613242197,Vote,e4409b103d9fdfee8a80e74c677a0a48442fc6b1f0c0d7f07d8282cbf0a5ad5a
4fded1d66af70d7f20582fcfbfbcfe003d98be4e7d79c9631322fcebeb5cdff6,-1,1,1,162.38948008,1613221084,Vote,b208e9da4b991e0968759d9ab634c01b690b3a727072b25888c5f222a744792e
b281291abacbe94bb521c658e21517dee6cc478bbbc67dd397a837ffec9ed3d1,-1,1,1,162.63168038,1613186824,Vote,32fcd4f1e4b45fea742dae9286d885927f43b731c82d4f438952d8f882edaa34
8b07968279e3ca27390ef6606c100d62d4d92ace1ec319d66eed48fbcb368f02,-1,1,1,168.80025455,1613180928,Vote,f073256a0ca51c65d7953a7746cbb770f8c03b5a9840448a0a39a1ec41b225b6
418118da30f545c23afd3b30ff3cd2d0ee8fd9442363baec9e25b6632f940617,1,0,1,217.82591749,1613165412,Ticket,043e3fdad3b6786f3e8e83b6fe7028486bc7fd5cdd58c946b6017017b2cc5671
495ecab3e70c8b0414f23c4f327e43268046d3ceba905a810d2163690dba2f84,1,0,1,217.82591749,1613164944,Ticket,fb4e7e9bb8378889e9823b34f629f82fe38d38c4edc2a013b7f3b84c1a4cbcfe
5acb13eed460c3f386d50cf07440714f3bcd2f70d545dd6ca7eb54a4d9e28b17,1,0,1,214.55991965,1613113717,Ticket,4e9c15d3903ead7e0e1fac913e6071d17d9d2b9ddc2fa9bf26c9a0d67ebe73db
34940a4672c5ad2c115fdcc88dc9936808af670c61bfdebc22377383a21762f2,-1,1,1,164.08730684,1613087862,Vote,6421b2d8c10c1a31deefb958b2a01c3181dd06dab0c66325f404a40d307e9d76
cd25571586da1141cd919fbcf8c2f8f5f2d8c84226acf103b23198737759667b,-1,1,1,151.71038483,1613087409,Vote,f69bad73237cd6928e3d46aa8dcde755d8840ffe36c87ce1a0dc90694e365d79
c59603b6b28b528eaf6b9d9c37a7594f0c123bd9d0c5172ccabc61a54512a577,-1,1,1,177.35439774,1613076575,Vote,6c785958e2a7e12f0302d4d62d4c6f343e319658c98d9faa66f02bebe12bb841
30ca7d2ca17be7f80a317e82c5600c224f8e4f90d8aaee1533f2cb04e1a16247,1,0,1,210.10529296,1613075867,Ticket,20b30203f6955b4c52a1a564aa1788c9ad213e16a07b2c41ca7722d7d52895f6
33d6a24acfd5a3b8dd80dcaf518118f91ad15ac4510a7bd19118ce63c578ae94,1,0,1,210.10529296,1613073450,Ticket,d7b59f2c4a1c6083be96e14db7e7666e6f1f18205f2f269199fc68b612b6369d
fcfcec5ca695d72321d0fbd0e5ecf307212fc223a3ac72f58ecc11f34c1cb1a9,1,0,1,210.10529296,1613073450,Ticket,17cc6fc15acd5d7a2e09912993fddfda00a92d9629118a71ede23946cf402084
6cd6e0158a4da433aa3f6a3ad558df30eac7dc547532995c92c90c569c5dafbe,-1,1,1,165.53138061,1613041507,Vote,9fd477636210766dd803805b74b5dad4813717b3c7f103c1e5bf4702cb7e9178
4afc381821f7e0cbcbdce4b1cc92fbeecebd764a142cf4989b9ee46bb9c74109,-1,1,1,170.46555814,1613000561,Vote,594dacfc6de7e60325713de2be6053cbd04ae550650522df1ef0a0f8977c9807
34e45925215e244f061feb02076fdc6d28334df6555d3c396c5e0030133ef66a,-1,1,1,177.98812059,1612973453,Vote,b2c79637cad33bd38055aac83db8e97a0d0a9e91541f9fd088128500eac6473a
2bf70ccaaea6471f6a728570966083a71661e1cbf3adabe362a6eff9743eb0df,1,0,1,186.46566612,1612907970,Ticket,3a864f1ea6d7a0f384142a6a73f958ca388cdb6e30ff9db960a3eeca92141dd0
3d03d8cc9c4ab8493f62f025efce9dcd6a8249cbaee464517755a40ea8a9993a,-1,1,1,162.0058324,1612884009,Vote,14d1a880fb0f352cae3d95b9ea9ca05337e0fa90aa133d1e176956b5248d7859
e4409b103d9fdfee8a80e74c677a0a48442fc6b1f0c0d7f07d8282cbf0a5ad5a,1,0,1,174.58806469,1612825808,Ticket,9f705d5382d8b4de81379e10442e1f4ab3ea9bee47e98d3d67583381acf91c02
60411171c7ade191936719af0bffc1fc68bbaa13221d206e09fca6d5b9330f1d,-1,1,1,193.47339244,1612821207,Vote,e8d87fac93b9ffdf4a4b6cca17c72ebb863b53ee0169918d3e58dc465cf3d00e
2fd149c6566dd089437cdbe82c87264e6bb66443735924a9446c077a471edfdc,1,0,1,174.58806469,1612808512,Ticket,b73148c4cdba57da7edacc0a41f451227e4f591bcfb43476afe8e871cb545940
4c0c9d7754ae4494b8004dfbe0e13ff997d887059e0a880f32f2fb6effd2da6e,1,0,1,171.3555482,1612781369,Ticket,a40788e406a97ee428a5eba77281189c53d4ac1fe0536c71b180f47c3a953827
2369030b130363f07efa69542742ac53cd8d4fca6a0ac4722fed3a7c5611b9ae,1,0,1,171.3555482,1612762245,Ticket,7247e0c24f648a2e0fa7781fa6497fc44e64e4b3e749b832f9ef5ca4ab6180bb
6f211628a926168fb18adf52ab20443f16b970efb58c5f35df073a86c6a18484,-1,1,1,197.32244367,1612744884,Vote,f6a8aecd0682cea6c8c62b364ad345e5aa509263ab18e2e63d6b45323d53354c
33b9a6789825756e9669567373879fb6436db22922120c594c720225739778fa,-1,1,1,210.46114294,1612727288,Vote,6a1bcc905a2a7c6968ef75b7bb974562f2adc21b1b7c0876080ca56465da1995
9fd477636210766dd803805b74b5dad4813717b3c7f103c1e5bf4702cb7e9178,1,0,1,165.53138061,1612723907,Ticket,6cd6e0158a4da433aa3f6a3ad558df30eac7dc547532995c92c90c569c5dafbe
ffeb349fe2af8432907b4fb19d9852d6acb5cd42208e15a4d90ce7e971e568a3,-1,1,1,177.35439774,1612699862,Vote,416ba68b04f53d5ea0dcd025ea126ecca2d4035837047756ee910483d19bb53a
5f2e29ee7816b43c9e6b2637b832925aa99bc9cc516173c7703112e66da1952d,-1,1,1,151.71038483,1612680006,Vote,402652a2223120bb2d879cc5edf6a48f74c27681a654f2ca76a51bbc92eff0d1
2e3d92fabb141c01116cd9273f30048bdf5be1c390ccbf146a83f0ef40bb2778,-1,1,1,151.50514929,1612644657,Vote,9aa108f039d7ace964c0c8a80e4092c6e6267688e2ed723c192913c23963e039
384abb2cf51b5eba562d136ce1bab93500e9ac97a0aa08db8d6efadf0cd57aa4,-1,1,1,154.98517983,1612629264,Vote,49df070389339b64a35250fbe97142a95300b437179aac518c3ebecbda3ad198
a260056b8fa78a12fbdf502e522ee6858ef12e286ef719a60726c78a9d43d917,1,0,1,158.49463765,1612548895,Ticket,5e1b9b277b5b9afa57a798b285a05097f51735e920609944506f0f1dc0bc7a22
bc5e1f6cdda319967d25bd38ee9d24d9ac46b7149a2d6e042e4a4404390c0bdc,1,0,1,158.49463765,1612548861,Ticket,4b7060e014d1a7b24a85f7cc00d47c67fd8100ca5e8504842d3b335567e9597b
fd067ccb1fcacfe92d920772c86a97733d8f8c267ac1c464cae18e3ca11770c8,-1,1,1,197.32244367,1612473080,Vote,39dc1487e06fb430bf22ff36d838f610679a8bd7f2d54007ace5379cc7510914
f9b948c70c691ee9c894deca74beccb987b27f157734ea9be0e34a4d9e3a939e,1,0,1,176.72298974,1612367599,Ticket,80029a1bcc0cf22360729520ac38d62e0c3780e373989be880aa818d8c294a66
c24fd17ec0800e7f9906c82acd936e37a583e351f727701de86dc26999c3085c,1,0,1,183.71660974,1612331785,Ticket,1cb22ff900e76a01bed30c5db76cd0e54340632f09f5c55f819a0cea1b472a02
2156dc41c3a87b08609156d32ffca668a114aca4704542aaa71fafce8842cf99,-1,1,1,170.46555814,1612296628,Vote,9b7193a62e82176b424484bc471c9eca7878a17ae22475f753d0d7c47ed1e5ba
26ebf2640d7753966c21a42716ab3093fcec8631e75f3d6847172a9349d6ba97,1,0,1,189.06959641,1612279264,Ticket,e915621d0a4cbe7ff60b08f11c654bd03c529c69fc84378ee52bbc7b0efd7631
b2dbe5bbbbbe93f5d90f2ff763af9fa6bdbf5fe061371198ef335decf06a9a1d,-1,1,1,177.28947069,1612257114,Vote,cf744b16c8f97cacd95adc612e8746084008ce137c89024c2dde2c829a60f1a6
2885ab4a53b7f2aa97023cc7e46161d3c2b2930d9bcdb4c83377b5f1ac033f19,1,0,1,193.30067681,1612250036,Ticket,efc55a9ba1acb927e2b16d02a8f9af9c17ee395006c0a3affe9b682026f77466
d7f75a1955f0275e75da9828642df26dec2f1905d1549fc358d7a7843992c9cf,1,0,1,196.08913108,1612201622,Ticket,cdd8a0b50cb67abf8772b11a6c895c48d7e493da79328abde8cd096d17b505b6
650b5e97c6eb93084a05cb7874604a98f5d3452ffdcfeeb65d4f4006a8fc6376,-1,1,1,165.6662515,1612200294,Vote,a9644a4157475e663f2e902878bd91a176273244ff87e8df137399510cafc5c3
a8dec6673153dbd27c4706357f26cf16d2684c84f2e9e54a4bfa34b83245b29a,1,0,1,196.08913108,1612190146,Ticket,c386e3d7430e5f4986feb5e3e154b14c954265fff54cce0c0701e1a998dfbc46
39dc1487e06fb430bf22ff36d838f610679a8bd7f2d54007ace5379cc7510914,1,0,1,197.32244367,1612176227,Ticket,fd067ccb1fcacfe92d920772c86a97733d8f8c267ac1c464cae18e3ca11770c8
8566eb4e8c3dd65518411f7d99fd94b62babdc6828ba59a0483ce625838a4ca6,-1,1,1,164.49012208,1612174809,Vote,e14ea82c3b352a10f68bdf381178eda2294d9e77c46c198a4afb54ba214d0ebe
f6a8aecd0682cea6c8c62b364ad345e5aa509263ab18e2e63d6b45323d53354c,1,0,1,197.32244367,1612156922,Ticket,6f211628a926168fb18adf52ab20443f16b970efb58c5f35df073a86c6a18484
4cfe1faec844b284748ecb99b919ebd650478307fe87a344bcf86d5eb0c8ee3f,-1,1,1,212.2844619,1612118644,Vote,20f2aed51757944da6fdff5a07f56b031067919ad3387994f6551e83b9852f28
3f38223fa86427ba488ddd6270bcc2cb0add8e1a74bcb406cdb3a6a6816c592a,-1,1,1,178.42291403,1612109509,Vote,f8a3a4709d98361bfb21affdae337ebf72b75c230fa33ca478546bece4229d7e
345f293f96300b38a21ac4d186cab7fc9dc2d35854a7e472c68b5e6445864c40,-1,1,1,167.95654807,1612109331,Vote,a48c72655e853ca486423d36b2a701c9ef8ac6b29f362f638383efb257bc2d16
18c9ad71540783959acc3e3aad4de22e81aa2bad312793bb059db9db5bb4cb12,-1,1,1,149.92906906,1612089945,Vote,e24ee34af454c6fa44f064553153661bc28cd9a7757d13b50fbd94e0c799a73d
870e22f58440e65eee4f4df40c6697a6732b4a57601f6d7ed11554c570c225c2,-1,1,1,178.42291403,1612068604,Vote,5d14bbfe43a1194a26354b6d7e89ee4437cf7a7ab628a9d0b5bb41e81361214f
40dd2c17543d4c4d351c284b4974b1333af324e4c9a9124401b39ef491c25a96,1,0,1,181.16398644,1611968295,Ticket,9b8045f94fbdaa439d407e5cfced723d36db1ac9e2d1c82660e48c610f84d937
a977075ed8a21d5cfa7907587f51d56290d2f5b279ff88a07f2f60b7b96bc79a,1,0,1,177.28947069,1611917999,Ticket,063104b30865c76e4d352552e6af177836254ad2dfdb78cdc4bf8e63c6a4854c
526713593b4c3681a7ec8879352ae470b668aba827fa1de8301836ecde9ff754,1,0,1,177.28947069,1611913938,Ticket,636b4c9164d837ee24b6227725214b5caba942884cb8746d04bf70804f74a180
cf744b16c8f97cacd95adc612e8746084008ce137c89024c2dde2c829a60f1a6,1,0,1,177.28947069,1611904500,Ticket,b2dbe5bbbbbe93f5d90f2ff763af9fa6bdbf5fe061371198ef335decf06a9a1d
60f299c2ac46551d6b72759b933f1ada3c700ea3dd3500307bcc12b6af7ead2c,-1,1,1,156.41646934,1611885830,Vote,3d8ff69adeef8a1d00432912560909bdd7822d5d7b386fd08e0c66812611be95
2bf0fafadcec3747ca9912db0610679ae749f735f5e7e908ff871e23943a516c,-1,1,1,152.22217939,1611844495,Vote,983c284034bdf755cbfb8d5ab4984c88b2731204ce04309d274bb513a2321deb
