tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb2696f634f06e0a906c8c13b67a7aaaded0356cfb61e8f7d40265266e92370,-1,0,1,0.43051145,1530639405,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,461,1,0.43051145,1530584180,Regular,ccb2696f634f06e0a906c8c13b67a7aaaded0356cfb61e8f7d40265266e92370
e6a5b63735c5969c25e97a64cab0b0bc167aa5d928b2966e2f861db61bd3bba4,-1,1,1,0.42339205,1530511771,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e6a5b63735c5969c25e97a64cab0b0bc167aa5d928b2966e2f861db61bd3bba4,-1,0,1,0.38064128,1530511771,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e6a5b63735c5969c25e97a64cab0b0bc167aa5d928b2966e2f861db61bd3bba4,-1,2,1,0.42066,1530511771,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,9,1,0.42339205,1530498439,Regular,e6a5b63735c5969c25e97a64cab0b0bc167aa5d928b2966e2f861db61bd3bba4
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,543,1,0.38064128,1530411455,Regular,e6a5b63735c5969c25e97a64cab0b0bc167aa5d928b2966e2f861db61bd3bba4
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,363,1,0.42066,1530325304,Regular,e6a5b63735c5969c25e97a64cab0b0bc167aa5d928b2966e2f861db61bd3bba4
d06c5ce8117f1445750f3b2a6f87f1c2acfc83984df89e96137272fba9fed981,-1,0,1,0.47708486,1530322922,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d06c5ce8117f1445750f3b2a6f87f1c2acfc83984df89e96137272fba9fed981,-1,1,1,0.41550639,1530322922,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,583,1,0.41550639,1530238961,Regular,d06c5ce8117f1445750f3b2a6f87f1c2acfc83984df89e96137272fba9fed981
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,476,1,0.47708486,1530152134,Regular,d06c5ce8117f1445750f3b2a6f87f1c2acfc83984df89e96137272fba9fed981
4c15c7ac625722664a97ded8b0c33301924c4d307c39de3fb83d6a72a8cd5349,-1,0,1,0.51557547,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,539,1,0.51557547,1530066006,Regular,4c15c7ac625722664a97ded8b0c33301924c4d307c39de3fb83d6a72a8cd5349
e902e4b984a18376f6fbd66ce37dcd5896fdfe1c9d988643e4ea5e520bfbb6e0,-1,0,1,0.50401368,1530027790,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,361,1,0.50401368,1529985106,Regular,e902e4b984a18376f6fbd66ce37dcd5896fdfe1c9d988643e4ea5e520bfbb6e0
7ba7adf16f17d200893ee23080a4f3a7ea4140b43c2c4d1a598e004e102ccc15,-1,3,1,0.39152614,1529941689,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
7ba7adf16f17d200893ee23080a4f3a7ea4140b43c2c4d1a598e004e102ccc15,-1,0,1,0.48668681,1529941689,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
7ba7adf16f17d200893ee23080a4f3a7ea4140b43c2c4d1a598e004e102ccc15,-1,1,1,0.53716542,1529941689,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
7ba7adf16f17d200893ee23080a4f3a7ea4140b43c2c4d1a598e004e102ccc15,-1,2,1,0.48738862,1529941689,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,350,1,0.48668681,1529893460,Regular,7ba7adf16f17d200893ee23080a4f3a7ea4140b43c2c4d1a598e004e102ccc15
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,512,1,0.48738862,1529807126,Regular,7ba7adf16f17d200893ee23080a4f3a7ea4140b43c2c4d1a598e004e102ccc15
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,470,1,0.53716542,1529720430,Regular,7ba7adf16f17d200893ee23080a4f3a7ea4140b43c2c4d1a598e004e102ccc15
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,496,1,0.39152614,1529637919,Regular,7ba7adf16f17d200893ee23080a4f3a7ea4140b43c2c4d1a598e004e102ccc15
04132430c5b835fb6a22c4bcc118b2ae4949c218d4f4071d826b6df78f6d523d,-1,0,1,0.53511217,1529560234,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,97,1,0.53511217,1529556881,Regular,04132430c5b835fb6a22c4bcc118b2ae4949c218d4f4071d826b6df78f6d523d
55d1d0aa1323942a2c39a5a7985712cd9950c66b440a10763250c452edf2b718,-1,0,1,0.45576135,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
55d1d0aa1323942a2c39a5a7985712cd9950c66b440a10763250c452edf2b718,-1,1,1,0.21155093,1529461817,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
55d1d0aa1323942a2c39a5a7985712cd9950c66b440a10763250c452edf2b718,-1,2,1,0.26439069,1529461817,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,576,1,0.45576135,1529461067,Regular,55d1d0aa1323942a2c39a5a7985712cd9950c66b440a10763250c452edf2b718
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,1,1,0.21155093,1529374776,Regular,55d1d0aa1323942a2c39a5a7985712cd9950c66b440a10763250c452edf2b718
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,313,1,0.26439069,1529288263,Regular,55d1d0aa1323942a2c39a5a7985712cd9950c66b440a10763250c452edf2b718
97fa3d6ae5b69223e56b241c2bd43fb6fed0d12680f364cee0b7dd16416478f8,-1,1,1,0.29850106,1529231100,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
97fa3d6ae5b69223e56b241c2bd43fb6fed0d12680f364cee0b7dd16416478f8,-1,0,1,0.30188248,1529231100,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,699,1,0.29850106,1529201765,Regular,97fa3d6ae5b69223e56b241c2bd43fb6fed0d12680f364cee0b7dd16416478f8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,725,1,0.30188248,1529115308,Regular,97fa3d6ae5b69223e56b241c2bd43fb6fed0d12680f364cee0b7dd16416478f8
34a5c588507a2e25a60b81397eff3518bed20d85e7e3cbd8759e6448f3a4faf4,-1,1,1,0.2572748,1529040179,Regular,fcbf21d04e4c62cfbd05ada352d32a5721c2e6a7ccad77215c07eae643cf9c56
34a5c588507a2e25a60b81397eff3518bed20d85e7e3cbd8759e6448f3a4faf4,-1,0,1,0.21520024,1529040179,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
34a5c588507a2e25a60b81397eff3518bed20d85e7e3cbd8759e6448f3a4faf4,-1,3,1,0.67579647,1529040179,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
34a5c588507a2e25a60b81397eff3518bed20d85e7e3cbd8759e6448f3a4faf4,-1,2,1,0.49111445,1529040179,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,377,1,0.49111445,1529029078,Regular,34a5c588507a2e25a60b81397eff3518bed20d85e7e3cbd8759e6448f3a4faf4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,575,1,0.67579647,1528946322,Regular,34a5c588507a2e25a60b81397eff3518bed20d85e7e3cbd8759e6448f3a4faf4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,779,1,0.21520024,1528860612,Regular,34a5c588507a2e25a60b81397eff3518bed20d85e7e3cbd8759e6448f3a4faf4
fcbf21d04e4c62cfbd05ada352d32a5721c2e6a7ccad77215c07eae643cf9c56,1,0,1,0.2572748,1528781768,Regular,34a5c588507a2e25a60b81397eff3518bed20d85e7e3cbd8759e6448f3a4faf4
