tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a012c27473d56154de6e6325dd1e3108d3b3f1fd42730a182ef394fdc775d5,-1,1,1,0.27166731,1536321337,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,21,1,0.27166731,1536288609,Regular,45a012c27473d56154de6e6325dd1e3108d3b3f1fd42730a182ef394fdc775d5
20951acd8e9d22c66a5c2ab3afcda0608e419f5895d235740fa99c92f91acd4a,-1,1,1,0.2388778,1536237963,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,60,1,0.2388778,1536200709,Regular,20951acd8e9d22c66a5c2ab3afcda0608e419f5895d235740fa99c92f91acd4a
b2a26d9b53ad12a2f318c331780e86cd19eb8eb7856164028719ee64a4ef3476,-1,1,1,0.19896538,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,107,1,0.19896538,1536113451,Regular,b2a26d9b53ad12a2f318c331780e86cd19eb8eb7856164028719ee64a4ef3476
b48083928a99479409657cfaabe6c706bda4a961b2f7c8c7975df068fdd9501f,-1,0,1,0.00448271,1535904745,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,71,1,0.00448271,1535862526,Regular,b48083928a99479409657cfaabe6c706bda4a961b2f7c8c7975df068fdd9501f
73ee1a46805483884775191592f1204934e6177069faa6daeed85716563b6e04,-1,1,1,0.24616661,1535810270,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,81,1,0.24616661,1535768357,Regular,73ee1a46805483884775191592f1204934e6177069faa6daeed85716563b6e04
17df1b6e8d36bc582c7c05bfb1ca3d390ad94322f331072257792b96f50cf41b,-1,0,1,0.17962544,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,26,1,0.17962544,1535685642,Regular,17df1b6e8d36bc582c7c05bfb1ca3d390ad94322f331072257792b96f50cf41b
9d04df929d803951ed2ff9fe383257f5e81140bcff0c5efb0983e3d4c80ebe22,-1,0,1,0.20440971,1535641148,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,102,1,0.20440971,1535598107,Regular,9d04df929d803951ed2ff9fe383257f5e81140bcff0c5efb0983e3d4c80ebe22
ccff87ecde78533f610b85785d4d8be005c111243f5bf2a85c1dac060ba4881b,-1,1,1,0.15768081,1535546950,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,0,1,0.15768081,1535512275,Regular,ccff87ecde78533f610b85785d4d8be005c111243f5bf2a85c1dac060ba4881b
50c777b99739dd740a4dd8aff038899769fd4101d3280beda59e6efbaaced966,-1,1,1,0.26731103,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,10,1,0.26731103,1535436493,Regular,50c777b99739dd740a4dd8aff038899769fd4101d3280beda59e6efbaaced966
2417ce559420ef4bc78d7f41763fd4bc3b8cdd6a404d0afbcd3c3d0caf89d42e,-1,1,1,0.27607085,1535348014,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,5,1,0.27607085,1535342835,Regular,2417ce559420ef4bc78d7f41763fd4bc3b8cdd6a404d0afbcd3c3d0caf89d42e
17bf99033884813d143b32da2c14fd7553f1cdbed3aebb8fadd83e3ede35b81a,-1,1,1,0.26222262,1535257478,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,49,1,0.26222262,1535251952,Regular,17bf99033884813d143b32da2c14fd7553f1cdbed3aebb8fadd83e3ede35b81a
e462911c2f830fe284db79696e70501a2aaec4702483de2d24b278c9f835bc4a,-1,0,1,0.25107448,1535176313,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,7,1,0.25107448,1535169227,Regular,e462911c2f830fe284db79696e70501a2aaec4702483de2d24b278c9f835bc4a
b07cbabaefba39864eded42fc9cc58cd038f9eb94de2a9690c3f9ecc21165e28,-1,0,1,0.28568443,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
e7a9736b208edbbe809d14a46a98f42803f869de04a42754871501651084a43e,-1,0,1,0.10470633,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,93,1,0.28568443,1535081393,Regular,b07cbabaefba39864eded42fc9cc58cd038f9eb94de2a9690c3f9ecc21165e28
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,62,1,0.10470633,1535079015,Regular,e7a9736b208edbbe809d14a46a98f42803f869de04a42754871501651084a43e
6e4e7e8b2ba30fb06a94543a4c82bf4b4831d82313dd814909bcf46810f11f46,-1,1,1,0.29268709,1534996536,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,50,1,0.29268709,1534992610,Regular,6e4e7e8b2ba30fb06a94543a4c82bf4b4831d82313dd814909bcf46810f11f46
ea48b6da54a658d5ab8b17b366ed36674b264168e75def3b5920d93401a50420,-1,0,1,0.28131829,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,45,1,0.28131829,1534906540,Regular,ea48b6da54a658d5ab8b17b366ed36674b264168e75def3b5920d93401a50420
6f7a70546c7e42883d19b31d39f9ae98c383ae35069df25cf0a0a2b9f4a15535,-1,0,1,0.24570149,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,27,1,0.24570149,1534822922,Regular,6f7a70546c7e42883d19b31d39f9ae98c383ae35069df25cf0a0a2b9f4a15535
e38420cbb5c729727ffe07847277b1d625fad95561163c5bd3c38355ed9f3df7,-1,1,1,0.28172767,1534736262,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,35,1,0.28172767,1534731978,Regular,e38420cbb5c729727ffe07847277b1d625fad95561163c5bd3c38355ed9f3df7
bc30bcd1f46c0ef208967335b8859504cae6115ab99e8a4ec3d144a8cb532ccc,-1,0,1,0.30305325,1534657253,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,20,1,0.30305325,1534647762,Regular,bc30bcd1f46c0ef208967335b8859504cae6115ab99e8a4ec3d144a8cb532ccc
f0c413cb1e04c60e3e2c2228627d80d66dfddf6914531c9325f3897359113ef4,-1,1,1,0.34640872,1534569067,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,24,1,0.34640872,1534561400,Regular,f0c413cb1e04c60e3e2c2228627d80d66dfddf6914531c9325f3897359113ef4
1febad15c9a4340c61f3eb3a7ea127ded2e437b4d3ab638ed6e2396d44122a96,-1,1,1,0.32330267,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,71,1,0.32330267,1534482772,Regular,1febad15c9a4340c61f3eb3a7ea127ded2e437b4d3ab638ed6e2396d44122a96
2bb3167e72d61a0713d4489c108748f36499b4d85b29eaf522484ece3f61aac4,-1,1,1,0.16116891,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,35,1,0.16116891,1534474478,Regular,2bb3167e72d61a0713d4489c108748f36499b4d85b29eaf522484ece3f61aac4
07e9bb7979cb94122ff6cdb947bc8454988b9cd3b9b3b500c97b1ef0ed0d2d50,-1,1,1,0.15219248,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b7985014baf8dc381320c920211b7a445331ad3c2d528c8803cbd4f0fdb06001,-1,1,1,0.27499601,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,504,1,0.15219248,1534389246,Regular,07e9bb7979cb94122ff6cdb947bc8454988b9cd3b9b3b500c97b1ef0ed0d2d50
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,8,1,0.27499601,1534388443,Regular,b7985014baf8dc381320c920211b7a445331ad3c2d528c8803cbd4f0fdb06001
1f29b2d48ce123b11a60e9385814b30910b49315692ba6bba0e7863eae324680,-1,0,1,0.14650651,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,402,1,0.14650651,1534309788,Regular,1f29b2d48ce123b11a60e9385814b30910b49315692ba6bba0e7863eae324680
c74a0df1f6a26eeb3b555f3f37d24bce4a62b172e858ef126ca42bc89f1fc9b8,-1,0,1,0.14300975,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
7aa992de4dc5f3d5fa20582565a46c742cc78144af29a95941ea5626d22a6a49,-1,1,1,0.27546564,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,395,1,0.14300975,1534212947,Regular,c74a0df1f6a26eeb3b555f3f37d24bce4a62b172e858ef126ca42bc89f1fc9b8
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,58,1,0.27546564,1534209545,Regular,7aa992de4dc5f3d5fa20582565a46c742cc78144af29a95941ea5626d22a6a49
efa1f4de966552e08e2966148273d1be4375b282fe47e05c512136f2153c9e44,-1,1,1,0.14286623,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
ef2813e23c9a45714325b021161d6f222ee73fa79e39222f4eb54f058a739e61,-1,0,1,0.31626762,1534127462,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,496,1,0.14286623,1534126539,Regular,efa1f4de966552e08e2966148273d1be4375b282fe47e05c512136f2153c9e44
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,103,1,0.31626762,1534122616,Regular,ef2813e23c9a45714325b021161d6f222ee73fa79e39222f4eb54f058a739e61
757f71876f9fb0699247e2ca7d9c5e6105715abbaacb3479465ee4718128b7c1,-1,1,1,0.11765217,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
f51c6dd7c8c424b34c9e8cd3da948eafca76534d9f42263d3e2b1b9db108568a,-1,0,1,0.21420907,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,101,1,0.21420907,1534040407,Regular,f51c6dd7c8c424b34c9e8cd3da948eafca76534d9f42263d3e2b1b9db108568a
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,197,1,0.11765217,1534040407,Regular,757f71876f9fb0699247e2ca7d9c5e6105715abbaacb3479465ee4718128b7c1
b344f52d6ef2bfff47a4e29ba731ff36b64b0263f5c82577b5ddcca89d7d1e71,-1,0,1,0.11116784,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,344,1,0.11116784,1533953711,Regular,b344f52d6ef2bfff47a4e29ba731ff36b64b0263f5c82577b5ddcca89d7d1e71
25e45ad8e4472279c04e675bda2e48eddc6fc42840152d921cbdaaa3b32260ce,-1,0,1,0.12170241,1533876239,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
debdeaf171f7fd227659c477326ac72be7bde68cd427d746452bb28f4fdd95d0,-1,1,1,0.14556331,1533872696,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,21,1,0.12170241,1533870632,Regular,25e45ad8e4472279c04e675bda2e48eddc6fc42840152d921cbdaaa3b32260ce
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,213,1,0.14556331,1533867417,Regular,debdeaf171f7fd227659c477326ac72be7bde68cd427d746452bb28f4fdd95d0
a4bc222c1bf705da96aa9cd3fdfdad4ead666629b9e16c1e6366a72da77a1400,-1,1,1,0.23472842,1533788107,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,72,1,0.23472842,1533785824,Regular,a4bc222c1bf705da96aa9cd3fdfdad4ead666629b9e16c1e6366a72da77a1400
e6662c2570b320be902f076473a42557acaf0c6b1f8ebe3d3c2f527578bab643,-1,0,1,0.11671473,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,245,1,0.11671473,1533780973,Regular,e6662c2570b320be902f076473a42557acaf0c6b1f8ebe3d3c2f527578bab643
953fd4a0d980d10945fe3a0980dcfe8504f3da958dc4dc7ce8271cfce51d9741,-1,0,1,0.32835739,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,37,1,0.32835739,1533696266,Regular,953fd4a0d980d10945fe3a0980dcfe8504f3da958dc4dc7ce8271cfce51d9741
d65af5bbfd39a8344b1d9537a941cd676c3dbe9a23bc5ee06cf0235ffa12e5da,-1,1,1,0.15453312,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,118,1,0.15453312,1533694525,Regular,d65af5bbfd39a8344b1d9537a941cd676c3dbe9a23bc5ee06cf0235ffa12e5da
717278ef0f929851e6cc8cbdbd23c697675be4ec32904df3726d47128ba99d4f,-1,0,1,0.11604913,1533608464,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,69,1,0.11604913,1533608203,Regular,717278ef0f929851e6cc8cbdbd23c697675be4ec32904df3726d47128ba99d4f
528e4db0ff5002614f3c5d41cf66f67b0830d402c2eb513b29ec4b925b0083cc,-1,0,1,0.25437863,1533605413,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,50,1,0.25437863,1533604865,Regular,528e4db0ff5002614f3c5d41cf66f67b0830d402c2eb513b29ec4b925b0083cc
41dd8331497ae1100f2cb09e7d0c7e52126102aced180a19d83d88d02b3a283c,-1,0,1,0.14363062,1533523891,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6d2be6490c3c872df7b7e6bec345e30246c77ec89494ab595c9a977ede24dc2b,-1,0,1,0.2866639,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,506,1,0.14363062,1533521782,Regular,41dd8331497ae1100f2cb09e7d0c7e52126102aced180a19d83d88d02b3a283c
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,82,1,0.2866639,1533521782,Regular,6d2be6490c3c872df7b7e6bec345e30246c77ec89494ab595c9a977ede24dc2b
5be497c481a8dc6c754f599d05de02d23a227f096f46ec891c00f0e926adbad9,-1,1,1,0.32821324,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
f5354f7699273d0ceaa850686f8ba863092109cd6dfb19596adde7240bb5f8c2,-1,1,1,0.16311146,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,10,1,0.32821324,1533436994,Regular,5be497c481a8dc6c754f599d05de02d23a227f096f46ec891c00f0e926adbad9
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,132,1,0.16311146,1533435680,Regular,f5354f7699273d0ceaa850686f8ba863092109cd6dfb19596adde7240bb5f8c2
6cf4258d4c395d1d2b274dd9030f2b78c77d60934cce2e8f1b66afa6c8cd4c19,-1,1,1,0.17744487,1533352406,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,290,1,0.17744487,1533349292,Regular,6cf4258d4c395d1d2b274dd9030f2b78c77d60934cce2e8f1b66afa6c8cd4c19
4f81ebeb3d6788511cf90516c4daf3336387746a03b0a3e2c5962fa2e9f1d26d,-1,0,1,0.34718661,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,50,1,0.34718661,1533344993,Regular,4f81ebeb3d6788511cf90516c4daf3336387746a03b0a3e2c5962fa2e9f1d26d
0c260097a9dd52cbbad2ea42e761e78e44b3c2b28d384d082b7699420124d3f5,-1,0,1,0.36017864,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,74,1,0.36017864,1533278580,Regular,0c260097a9dd52cbbad2ea42e761e78e44b3c2b28d384d082b7699420124d3f5
4b432a8e603c6d4d6fd2aa7a1b941c2eb9d1d45da42ec65484d3d8f239d9278f,-1,0,1,0.17796113,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,76,1,0.17796113,1533262847,Regular,4b432a8e603c6d4d6fd2aa7a1b941c2eb9d1d45da42ec65484d3d8f239d9278f
e26d835dd402a58a0a96c42b884a550b2bcd084d518e92eacdd038a3af2fcce1,-1,0,1,0.3534268,1533182818,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,46,1,0.3534268,1533180503,Regular,e26d835dd402a58a0a96c42b884a550b2bcd084d518e92eacdd038a3af2fcce1
cce0626979c9ba96c11d010e495cadb7233834cac2d8cf35d36a4d4062b8220e,-1,0,1,0.18289714,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,566,1,0.18289714,1533176211,Regular,cce0626979c9ba96c11d010e495cadb7233834cac2d8cf35d36a4d4062b8220e
cd521593be96098c0ef4e07deb0c8c6b8d136bb67acba336ebd0ec2cb33493aa,-1,1,1,0.36755117,1533095764,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,8,1,0.36755117,1533093054,Regular,cd521593be96098c0ef4e07deb0c8c6b8d136bb67acba336ebd0ec2cb33493aa
67d572bf7a0805eb35d66cc847355f150b74c0fdd709f4754b7a5df9e40c8545,-1,1,1,0.17203741,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,266,1,0.17203741,1533089711,Regular,67d572bf7a0805eb35d66cc847355f150b74c0fdd709f4754b7a5df9e40c8545
d7f43ac38dedd7924b768db874645788c7745272352c8764d280ca2adb1a3471,-1,0,1,0.37502689,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,65,1,0.37502689,1533018727,Regular,d7f43ac38dedd7924b768db874645788c7745272352c8764d280ca2adb1a3471
7d4cba4a06d2e17a6247da11287ecdd164c2a96eca7c72ddb99ed2f0b1df8be5,-1,1,1,0.16551054,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,144,1,0.16551054,1533003421,Regular,7d4cba4a06d2e17a6247da11287ecdd164c2a96eca7c72ddb99ed2f0b1df8be5
070a9a2a5d18f46f96df9828b4ccc91d74c263c534b48c4e03819b7a1683fbde,-1,1,1,0.35775918,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
1467327bb37f1f4b68549a0ef4c474446cb6d9f1aae8a88ee9ca1fdfd568bde8,-1,1,1,0.17619171,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,11,1,0.35775918,1532918966,Regular,070a9a2a5d18f46f96df9828b4ccc91d74c263c534b48c4e03819b7a1683fbde
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,411,1,0.17619171,1532917163,Regular,1467327bb37f1f4b68549a0ef4c474446cb6d9f1aae8a88ee9ca1fdfd568bde8
983649635b55c1efee6ee53154582cb64d5d34ca09587477758f1d8630bbcdfb,-1,0,1,0.17077075,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0af6f785336ed80db976bc320be0925431297f9694f5cfd25b4c16847b4ca94c,-1,1,1,0.35328551,1532830675,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,60,1,0.17077075,1532830675,Regular,983649635b55c1efee6ee53154582cb64d5d34ca09587477758f1d8630bbcdfb
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,45,1,0.35328551,1532829671,Regular,0af6f785336ed80db976bc320be0925431297f9694f5cfd25b4c16847b4ca94c
