tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,2,1,0.24961812,1533300776,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,3,1,0.28337156,1533300776,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,4,1,0.19487627,1533300776,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,5,1,0.24201524,1533300776,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,6,1,0.19247633,1533300776,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6,-1,7,1,0.21551651,1533300776,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,2,1,0.11685042,1531016368,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,415,1,0.20400126,1530930041,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,269,1,0.19247633,1530856082,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,222,1,0.20340264,1530756954,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,297,1,0.20826025,1530670592,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,304,1,0.22306205,1530584180,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,214,1,0.21551651,1530498439,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,243,1,0.19487627,1530411455,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,277,1,0.21478645,1530325304,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,297,1,0.20136115,1530238961,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,378,1,0.24961812,1530152134,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,167,1,0.26243597,1530066006,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,406,1,0.25484223,1529985106,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,384,1,0.23546595,1529893460,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,509,1,0.24201524,1529807126,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,322,1,0.28337156,1529720430,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,126,1,0.26947586,1529637919,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,0,1,0.27575849,1529556881,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,292,1,0.2868805,1529461067,Regular,b7334e53a5c7327952e41a84a91ae9296737a18df12ae90f7444d70e0e1170a6
692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea,-1,1,1,0.32132541,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea,-1,0,1,0.30792587,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea,-1,2,1,0.2996649,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea,-1,3,1,0.26107714,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea,-1,4,1,0.28395606,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,816,1,0.26107714,1529374776,Regular,692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,487,1,0.28395606,1529288263,Regular,692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,908,1,0.32132541,1529201765,Regular,692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,567,1,0.30792587,1529115308,Regular,692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,155,1,0.2996649,1529029078,Regular,692fb5e627e6f6b0bfbf74683d26d529dd786c00b1b4e0e60b85a05e8d7dd0ea
b5c64f507767233740448170f40b72ff2d287123619dd2d3cd9552f2b01eef3d,-1,0,1,0.34120457,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b5c64f507767233740448170f40b72ff2d287123619dd2d3cd9552f2b01eef3d,-1,1,1,0.3117455,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,218,1,0.3117455,1528946322,Regular,b5c64f507767233740448170f40b72ff2d287123619dd2d3cd9552f2b01eef3d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,165,1,0.34120457,1528860612,Regular,b5c64f507767233740448170f40b72ff2d287123619dd2d3cd9552f2b01eef3d
28ed354e37bc1024ecc457edb694b75829b9afd0ebe4b6d8c9885251616ee0bf,-1,0,1,0.35954913,1528814765,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,248,1,0.35954913,1528776136,Regular,28ed354e37bc1024ecc457edb694b75829b9afd0ebe4b6d8c9885251616ee0bf
faea69d186ff42ab62b5563712a2007ae83db852c6bf119df7d14349488899ec,-1,0,1,0.3753756,1528728186,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
faea69d186ff42ab62b5563712a2007ae83db852c6bf119df7d14349488899ec,-1,2,1,0.35986846,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
faea69d186ff42ab62b5563712a2007ae83db852c6bf119df7d14349488899ec,-1,1,1,0.24854934,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,705,1,0.35986846,1528686420,Regular,faea69d186ff42ab62b5563712a2007ae83db852c6bf119df7d14349488899ec
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,690,1,0.24854934,1528593723,Regular,faea69d186ff42ab62b5563712a2007ae83db852c6bf119df7d14349488899ec
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,495,1,0.3753756,1528341401,Regular,faea69d186ff42ab62b5563712a2007ae83db852c6bf119df7d14349488899ec
