tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c0cfbfdade8e6b33281aa58656c1751f93dcf7c593e84d6804d59a5048ef1a,1,0,1,100.44939461,1538923016,Ticket,b4719227efd17f6b4d2dc9b71579b8fa5df85581f650d24b9a8f4ea2eb6ed31d
4381090e1df79af978aaff886d39c6df85105add48de1c234ceb4ded543291f6,-1,1,1,100.03047302,1538424088,Vote,8c230108b7a55045b57184955400bdedf5224347c37256133379372b1c9f476a
05526cc98041a45a89396545e626070ff8d7a35d461c352f6dea5765233a3481,1,0,1,97.16209584,1538319078,Ticket,f1b9bcebcca9f1cae21b39c02771b94d97b99a6a96f7602cb1f536c3f3395333
a6a7f30b751317a04dc05bbe5379497c6a1f0f206ca42e74c16e9bcb78ac4e49,-1,1,1,92.7717374,1538295938,Vote,90590c4b7a57969840f8d1aab5758f7db1955e459891a33b0cc13163081dcfd7
a002ef07434a0f5760588f8382b25ec5cd5dffeec0b1b443031d13c3eb02c371,1,0,1,98.24006164,1538229714,Ticket,015b7558dfa7cc08918ca4d25410f8b5757d58466c66cd85252417a76b6446ee
4d59abb5e08e09763732304d11ca9f96afab0127998bd148326ed63321039f18,-1,1,1,95.21652629,1538200735,Vote,918c90e253297ef3edf52a78d0af9f737f7b57198f8875eb0738aa117ac5a9e8
57489b22250bac381276be338b2d3f07133987e41117384294b12f98831c433d,-1,1,1,97.88375675,1537963446,Vote,3a7981c47b15cd48c1a1f0706b044f611d7209795b4492cb0a31c8616dd25926
1cf7fa38b1a50746c186a3534d96aef5d8a1f914ec9700c8a02a4ee7651e75de,-1,1,1,90.85514595,1537441577,Vote,77b57a91a1067521785709d3707f58c7c80d1b386e9d29a92245d27fe148600f
3a7981c47b15cd48c1a1f0706b044f611d7209795b4492cb0a31c8616dd25926,1,0,1,97.88375675,1536844798,Ticket,57489b22250bac381276be338b2d3f07133987e41117384294b12f98831c433d
9220066e3013319037968eda35abca002b8e2e6db0e8242cbd22317cc6359281,1,0,1,97.88375675,1536844798,Ticket,cc403d97ce14686f7e906953565a4de68839c471323f33018b013d5e582f0960
20739b04af81204466c5d788c78bd8534c4bfd0c823de2ab3fcb822993401d5d,-1,1,1,95.79309476,1536583945,Vote,1398348502c899fa31cb38476ac74ce4cb31a2c3d0e083cae004e4990171fdce
61d6be6536e70022788150517929a29c4e4d82a424f02ecc54cd62d15d158fd5,-1,1,1,97.60424554,1536342112,Vote,02bb3f01d02b0b68ddc85a1dd8fa11c0dd277e5d7e71d8175bfc720fc5dbf8d8
8c230108b7a55045b57184955400bdedf5224347c37256133379372b1c9f476a,1,0,1,100.03047302,1536158428,Ticket,4381090e1df79af978aaff886d39c6df85105add48de1c234ceb4ded543291f6
a948b68f494de5dd6fc86be6213d7170d17b8b6824e2a10b9f5f39742ac271e2,1,0,1,92.3537015,1535379524,Ticket,4ed9274d9118acc2cda61491948fc085f1f2ab262148c7a03fb8e0989315b27a
ffc0c1c01e6c67f05dcd68acd82e7ffb7b158ffdc620e6e755e7bc5289bfa477,-1,1,1,95.21652629,1535258241,Vote,a0d5a84f5b9c80c8966afede5a5b2027f7c775b1f68aed8882453a4095230dcf
918c90e253297ef3edf52a78d0af9f737f7b57198f8875eb0738aa117ac5a9e8,1,0,1,95.21652629,1534818900,Ticket,4d59abb5e08e09763732304d11ca9f96afab0127998bd148326ed63321039f18
a0d5a84f5b9c80c8966afede5a5b2027f7c775b1f68aed8882453a4095230dcf,1,0,1,95.21652629,1534818900,Ticket,ffc0c1c01e6c67f05dcd68acd82e7ffb7b158ffdc620e6e755e7bc5289bfa477
33edb05c364ea6746de13891a0def509c164fc4457d5f62cc0ea6be75e031593,-1,1,1,100.47661553,1534285867,Vote,4da34d1699cb922eef61da6a9a288fe6a20aed68bc53b482948c02a4ba0c40f0
1398348502c899fa31cb38476ac74ce4cb31a2c3d0e083cae004e4990171fdce,1,0,1,95.79309476,1534166879,Ticket,20739b04af81204466c5d788c78bd8534c4bfd0c823de2ab3fcb822993401d5d
bb292dba58191f6ffbaadda4d6676af646ee968304c2485f390c6d61332ed0c2,-1,1,1,95.87505521,1534151290,Vote,a1fb60805904d19f4f716461d87173169742a9e1743587d0cc1622ab7bd820cc
7715aa4941c02efe94ae18d4a9e07011866f135c50adb2f888a12a9f45591867,1,0,1,97.60424554,1533909987,Ticket,dada1f45d4be393732c63dc7e33cc1daab276c8d676d1db0b2a619c363c54f01
02bb3f01d02b0b68ddc85a1dd8fa11c0dd277e5d7e71d8175bfc720fc5dbf8d8,1,0,1,97.60424554,1533909805,Ticket,61d6be6536e70022788150517929a29c4e4d82a424f02ecc54cd62d15d158fd5
7128226b69e2b7c6041529027cef90ca1e0f0b5d76d11a3d21a3bb65c869cdb1,-1,1,1,92.76367946,1533850876,Vote,f50b6d722018d5a3f025f7e12ee60a0832d0525aa6d6848efe2ae562e2ef0f67
4da34d1699cb922eef61da6a9a288fe6a20aed68bc53b482948c02a4ba0c40f0,1,0,1,100.47661553,1533653098,Ticket,33edb05c364ea6746de13891a0def509c164fc4457d5f62cc0ea6be75e031593
b2b4cc8a10535fde1dfd33ab00fe8320da658c6215ac784a5a72f17144233feb,-1,1,1,91.6361886,1533609418,Vote,95695083c98f7a69fcaea13f066d5c9466b283d830e6164064e089e57add537f
8d04075b26f8258452a4afad72c6ccac6f99afdd09bac15e451b7b9ca6373014,-1,1,1,91.2617452,1533554736,Vote,c1e62c335ed13afc014ac1c9ece7126a82f691fb98cbd5999e80f3bb4e0c5634
90590c4b7a57969840f8d1aab5758f7db1955e459891a33b0cc13163081dcfd7,1,0,1,92.7717374,1533218963,Ticket,a6a7f30b751317a04dc05bbe5379497c6a1f0f206ca42e74c16e9bcb78ac4e49
2571bacfdafbb8107badd7675239b7d8be5f91cf2505060d91d6d6a4c40c67a6,-1,1,1,91.2617452,1533091483,Vote,bb20972bbc613eb863e06189c0c85687345c18ce326b74bcb914cb9f93d4b298
95695083c98f7a69fcaea13f066d5c9466b283d830e6164064e089e57add537f,1,0,1,91.6361886,1533047846,Ticket,b2b4cc8a10535fde1dfd33ab00fe8320da658c6215ac784a5a72f17144233feb
eea02ac120823238045739868f7e14bf15276bce08e7d53fc5e1721e7963641f,-1,1,1,91.73835902,1532898371,Vote,80c2e7a6d8117e55cfd7b4fa88bef3a9566165a7dedc7b286585d414255a0059
77b57a91a1067521785709d3707f58c7c80d1b386e9d29a92245d27fe148600f,1,0,1,90.85514595,1532878610,Ticket,1cf7fa38b1a50746c186a3534d96aef5d8a1f914ec9700c8a02a4ee7651e75de
c8b7ef4277fc39cd4f2cbe8d8eca4be7f01481abdf10291942a777ba59e378c3,-1,1,1,94.09485341,1532780429,Vote,66b5279b1e8ebd0cd42656d9e34e9e28588607d8cad247a69cc3a519129bf75d
bb20972bbc613eb863e06189c0c85687345c18ce326b74bcb914cb9f93d4b298,1,0,1,91.2617452,1532703053,Ticket,2571bacfdafbb8107badd7675239b7d8be5f91cf2505060d91d6d6a4c40c67a6
c1e62c335ed13afc014ac1c9ece7126a82f691fb98cbd5999e80f3bb4e0c5634,1,0,1,91.2617452,1532703053,Ticket,8d04075b26f8258452a4afad72c6ccac6f99afdd09bac15e451b7b9ca6373014
38e0023185c18d5aec59a29201928a1d6192497eb0b1fb8b0f5f83e8053d80d0,-1,1,1,95.87505521,1532543676,Vote,883ddfaef04c5f3b4027add9e792372b0ae5c8e76bced1b2a3590a841bc03e15
f50b6d722018d5a3f025f7e12ee60a0832d0525aa6d6848efe2ae562e2ef0f67,1,0,1,92.76367946,1532352935,Ticket,7128226b69e2b7c6041529027cef90ca1e0f0b5d76d11a3d21a3bb65c869cdb1
416af94d1a46a629ba89c08a831fb34458fc212e67089297dfb770612a65e19c,-1,1,1,95.87505521,1532249508,Vote,dc3337a748161cef2fe151e0f5273ae1d2a062352988c1f92d714f58d7d96042
66b5279b1e8ebd0cd42656d9e34e9e28588607d8cad247a69cc3a519129bf75d,1,0,1,94.09485341,1532102761,Ticket,c8b7ef4277fc39cd4f2cbe8d8eca4be7f01481abdf10291942a777ba59e378c3
883ddfaef04c5f3b4027add9e792372b0ae5c8e76bced1b2a3590a841bc03e15,1,0,1,95.87505521,1531061693,Ticket,38e0023185c18d5aec59a29201928a1d6192497eb0b1fb8b0f5f83e8053d80d0
a1fb60805904d19f4f716461d87173169742a9e1743587d0cc1622ab7bd820cc,1,0,1,95.87505521,1531061693,Ticket,bb292dba58191f6ffbaadda4d6676af646ee968304c2485f390c6d61332ed0c2
dc3337a748161cef2fe151e0f5273ae1d2a062352988c1f92d714f58d7d96042,1,0,1,95.87505521,1531061693,Ticket,416af94d1a46a629ba89c08a831fb34458fc212e67089297dfb770612a65e19c
399d4e1fe61d336823cdbaf34fd13e90b1f9ee7170734f7106780f26b24475df,-1,1,1,95.48740353,1530967753,Vote,2eaf2b1169ba7507c4d26fde7777adb1e4d3e4262ef6e1d888a07e80d3f13f6b
770fbf36e5c336857c19e0e9ac8791f72ef74e7192daae44ed0d2b8043649f5f,-1,1,1,97.06127275,1530945282,Vote,2c0fddcef0ccf095f52cad2a292a41309bcc7e0c93637a0a33be245cf3ba18fc
f7c6c5fdc9d4302a8dd1890f7075de97dcabc9927fb60aa550a408daa37fdb82,-1,1,1,90.61142027,1530922694,Vote,ad49d43c2c75442b349d54898536d7e9e84d31ef0124994eb9fc180369d5121c
ad49d43c2c75442b349d54898536d7e9e84d31ef0124994eb9fc180369d5121c,1,0,1,90.61142027,1530539280,Ticket,f7c6c5fdc9d4302a8dd1890f7075de97dcabc9927fb60aa550a408daa37fdb82
2eaf2b1169ba7507c4d26fde7777adb1e4d3e4262ef6e1d888a07e80d3f13f6b,1,0,1,95.48740353,1529848558,Ticket,399d4e1fe61d336823cdbaf34fd13e90b1f9ee7170734f7106780f26b24475df
2c0fddcef0ccf095f52cad2a292a41309bcc7e0c93637a0a33be245cf3ba18fc,1,0,1,97.06127275,1529590392,Ticket,770fbf36e5c336857c19e0e9ac8791f72ef74e7192daae44ed0d2b8043649f5f
a4e2ca54d9915dbf7ee6cd7e29f1fd035fb0d44cd1b904f0b5d545047cc284ce,-1,1,1,91.73835902,1529527422,Vote,4fad50bdd805b9329a78cccf255813f02af7777a559b05191c1232b970638578
c51b998772d0d7096840bbee89e5b15a96f3fa7aa25a2fdc0773da93617ab994,-1,1,1,94.81070304,1529499176,Vote,f7a33647e5e2f9ecff58b7a4a23f507f66396bd5c4cc842bb18bdc6414245dee
f7a33647e5e2f9ecff58b7a4a23f507f66396bd5c4cc842bb18bdc6414245dee,1,0,1,94.81070304,1529080465,Ticket,c51b998772d0d7096840bbee89e5b15a96f3fa7aa25a2fdc0773da93617ab994
c67f446eece5ca764a9bca3111f22185320830a60ea7319b2316e8d4f3e50c62,-1,1,1,93.6635889,1528863219,Vote,7b153852a7f145209892fecf70f62116bdcc688b959a9ba65938651fddef9fe6
7b153852a7f145209892fecf70f62116bdcc688b959a9ba65938651fddef9fe6,1,0,1,93.6635889,1528125495,Ticket,c67f446eece5ca764a9bca3111f22185320830a60ea7319b2316e8d4f3e50c62
4fad50bdd805b9329a78cccf255813f02af7777a559b05191c1232b970638578,1,0,1,91.73835902,1527430904,Ticket,a4e2ca54d9915dbf7ee6cd7e29f1fd035fb0d44cd1b904f0b5d545047cc284ce
80c2e7a6d8117e55cfd7b4fa88bef3a9566165a7dedc7b286585d414255a0059,1,0,1,91.73835902,1527430904,Ticket,eea02ac120823238045739868f7e14bf15276bce08e7d53fc5e1721e7963641f
