tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2293c906890d529f563a6af8fff0c5ea8f8df9f03a4b8cce08405e410f1d66,-1,0,1,0.10831521,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,780,1,0.10831521,1540522274,Regular,dd2293c906890d529f563a6af8fff0c5ea8f8df9f03a4b8cce08405e410f1d66
feadba67d326aa441819680f3710cd4ac11ed8ec04ed9a540dce91be82c03a0b,-1,1,1,0.1140308,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,151,1,0.1140308,1540436047,Regular,feadba67d326aa441819680f3710cd4ac11ed8ec04ed9a540dce91be82c03a0b
0d00b8f31f772b6009fb4d17920c270a2f01a4034f3d4f99896d834b18672609,-1,0,1,0.1148338,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,50,1,0.1148338,1540349508,Regular,0d00b8f31f772b6009fb4d17920c270a2f01a4034f3d4f99896d834b18672609
3145bca659a70b6d1f2d56ea08e0e0e0cd13043fd0d6161d00d3c2f81b58257f,-1,0,1,0.11409845,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,871,1,0.11409845,1540263077,Regular,3145bca659a70b6d1f2d56ea08e0e0e0cd13043fd0d6161d00d3c2f81b58257f
87665592f08fb3aab7d081bfb5a084b6b8a2e04e323a17b43bc4f5cf08325ae1,-1,1,1,0.11590693,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,200,1,0.11590693,1540177761,Regular,87665592f08fb3aab7d081bfb5a084b6b8a2e04e323a17b43bc4f5cf08325ae1
c38fff852ff2b89d7d0f427b68b6d4a142554baaccd3c05b02b0fac5b6691adc,-1,1,1,0.11405518,1540160136,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,941,1,0.11405518,1540090297,Regular,c38fff852ff2b89d7d0f427b68b6d4a142554baaccd3c05b02b0fac5b6691adc
be8b4610442da055ff7f08de087a7db16ff055992724c3612c3e33df368b347b,-1,1,1,0.10694342,1540080038,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,192,1,0.10694342,1540003853,Regular,be8b4610442da055ff7f08de087a7db16ff055992724c3612c3e33df368b347b
7b1a7287cea5eef6a8a700a261888e42240b63ba9d1a687ef408aae3ee5fa5cb,-1,1,1,0.11593624,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,465,1,0.11593624,1539918582,Regular,7b1a7287cea5eef6a8a700a261888e42240b63ba9d1a687ef408aae3ee5fa5cb
8e501a06e7e982f7413633688da0499af5547fb8d9bd9970f5b48cab3ec3117c,-1,0,1,0.12437257,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,466,1,0.12437257,1539831015,Regular,8e501a06e7e982f7413633688da0499af5547fb8d9bd9970f5b48cab3ec3117c
4a2b4bc91cf0ba79bba6e00b92188d6fa739752189b336e0d92d5965fec5fca7,-1,1,1,0.12214111,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,712,1,0.12214111,1539745078,Regular,4a2b4bc91cf0ba79bba6e00b92188d6fa739752189b336e0d92d5965fec5fca7
4150574d82a21a846048b2e6c4e7b20c4ab4d96f2f0ada1eba19dada0786121e,-1,1,1,0.12200444,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,614,1,0.12200444,1539658816,Regular,4150574d82a21a846048b2e6c4e7b20c4ab4d96f2f0ada1eba19dada0786121e
f788bef51f1ce1b3bb8cff3218fad71ac894aa9b34bd5713d8d02a836d5ba539,-1,0,1,0.12952884,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,31,1,0.12952884,1539571996,Regular,f788bef51f1ce1b3bb8cff3218fad71ac894aa9b34bd5713d8d02a836d5ba539
1e539dc830c46a4b8d51216a75a792bd8837dd655a5f4bcaea1a9c8d2aa6a102,-1,0,1,0.1344573,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,164,1,0.1344573,1539485412,Regular,1e539dc830c46a4b8d51216a75a792bd8837dd655a5f4bcaea1a9c8d2aa6a102
2d00e9c4b7d919d7f76945001fb9cebc278d926e3a204692909631b71726df0b,-1,1,1,0.1401853,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,221,1,0.1401853,1539399342,Regular,2d00e9c4b7d919d7f76945001fb9cebc278d926e3a204692909631b71726df0b
f3247c281e3b149daa97d3892cfa0ca97c4f3bb6c84e1f2988d1dd9d0f5e7056,-1,1,1,0.14436942,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,134,1,0.14436942,1539313079,Regular,f3247c281e3b149daa97d3892cfa0ca97c4f3bb6c84e1f2988d1dd9d0f5e7056
cc41635ed69a8a8b66c16563d4083169a0bc144355eb7ab77f27a4e8c86a48e5,-1,0,1,0.14937525,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,743,1,0.14937525,1539226874,Regular,cc41635ed69a8a8b66c16563d4083169a0bc144355eb7ab77f27a4e8c86a48e5
fd2703f2a0a2c8968420203e0390107c40a1b019bfcaaa5fb8fe43bc2fd2a917,-1,0,1,0.15667061,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,53,1,0.15667061,1539140185,Regular,fd2703f2a0a2c8968420203e0390107c40a1b019bfcaaa5fb8fe43bc2fd2a917
6d793dae1414a8b8acaff763e4f6d3aa2054be523081d1667fa077d86b04f4c3,-1,1,1,0.15285804,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,762,1,0.15285804,1539053462,Regular,6d793dae1414a8b8acaff763e4f6d3aa2054be523081d1667fa077d86b04f4c3
57bd7934802e4692baecf853d4f31067e6f57001847038d0955416768a77a569,-1,0,1,0.14805578,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,745,1,0.14805578,1538967311,Regular,57bd7934802e4692baecf853d4f31067e6f57001847038d0955416768a77a569
b9bb65b4285303b9c51dff780ee4a73599ae85aeeb98dfa9143cac941f9aa572,-1,1,1,0.15616326,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,790,1,0.15616326,1538881217,Regular,b9bb65b4285303b9c51dff780ee4a73599ae85aeeb98dfa9143cac941f9aa572
36c7980d399a63364525feb6b0e22e1b0fd083a280628af140c58fea69dd62f9,-1,1,1,0.16291062,1538844248,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,195,1,0.16291062,1538816973,Regular,36c7980d399a63364525feb6b0e22e1b0fd083a280628af140c58fea69dd62f9
b5d8eeea776e2eadc8b17366e7a6eaedafdc1fd0b4ddb8229069326e35fe13bd,-1,1,1,0.15682097,1538781945,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,631,1,0.15682097,1538741434,Regular,b5d8eeea776e2eadc8b17366e7a6eaedafdc1fd0b4ddb8229069326e35fe13bd
15f42e5970361c2eb581d49c47966b7debd809b4a685fa61f3fe50ff21cba5ee,-1,1,1,0.1727673,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,747,1,0.1727673,1538621595,Regular,15f42e5970361c2eb581d49c47966b7debd809b4a685fa61f3fe50ff21cba5ee
9c738b5787768728d4e7f0d2456b0e894286ccc78a3b26e92fe01e61cd77d0b1,-1,0,1,0.2005954,1538566178,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,484,1,0.2005954,1538535851,Regular,9c738b5787768728d4e7f0d2456b0e894286ccc78a3b26e92fe01e61cd77d0b1
e647a8d3c93e145350eca0d46d6dd010c0500d316d9f04b58ede35c84a376e0f,-1,0,1,0.19673793,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,421,1,0.19673793,1538448708,Regular,e647a8d3c93e145350eca0d46d6dd010c0500d316d9f04b58ede35c84a376e0f
c822f6582b4a2a0447fa0afaa4438193d676b5ced3c7ae91450c843b3022bf8d,-1,1,1,0.16328393,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,374,1,0.16328393,1538362491,Regular,c822f6582b4a2a0447fa0afaa4438193d676b5ced3c7ae91450c843b3022bf8d
ee89e18d46e9dc3b7f1f80aa1bdf2190f93992b72b2631e6a7baf8d3bc1b1513,-1,0,1,0.16029017,1538320829,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,566,1,0.16029017,1538275809,Regular,ee89e18d46e9dc3b7f1f80aa1bdf2190f93992b72b2631e6a7baf8d3bc1b1513
63979950c01ca586ab201fc3ec689a18b174aa376c4aa4b9bfa335c540584e25,-1,0,1,0.18361579,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,735,1,0.18361579,1538189860,Regular,63979950c01ca586ab201fc3ec689a18b174aa376c4aa4b9bfa335c540584e25
6edbd2b7176da69c8bfd759f7211c8cd0cce1017b998b4fe991f98fc91ac4b90,-1,0,1,0.17772973,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,894,1,0.17772973,1538103406,Regular,6edbd2b7176da69c8bfd759f7211c8cd0cce1017b998b4fe991f98fc91ac4b90
b450159bcb78ee46d64c274512b4b945e139e055bd46b94449aaf26990feda54,-1,0,1,0.19545173,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,474,1,0.19545173,1538017645,Regular,b450159bcb78ee46d64c274512b4b945e139e055bd46b94449aaf26990feda54
215500d1a78284c53d89815b6651119cab01e83ca078405e769449d720fefb2e,-1,1,1,0.20214775,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,130,1,0.20214775,1537930277,Regular,215500d1a78284c53d89815b6651119cab01e83ca078405e769449d720fefb2e
dd2615e3aa3b9e21dad62284f116e75de8eee14ecdb29167e70699aec570dfd7,-1,0,1,0.20506405,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,432,1,0.20506405,1537844616,Regular,dd2615e3aa3b9e21dad62284f116e75de8eee14ecdb29167e70699aec570dfd7
61e68b8b0707f94ab18454037a11c6791ec5e4921001b2ea12e9949b85243860,-1,0,1,0.21490477,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,82,1,0.21490477,1537757601,Regular,61e68b8b0707f94ab18454037a11c6791ec5e4921001b2ea12e9949b85243860
60715fd237e45576a821f4d9239561f21e83899ecd18157dab7356b67817c3fe,-1,0,1,0.15388894,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,222,1,0.15388894,1537671435,Regular,60715fd237e45576a821f4d9239561f21e83899ecd18157dab7356b67817c3fe
6207b9cccf67fa0c28c8481292b2a875c44847898951f59794fe7b0c3d8e927a,-1,0,1,0.20362723,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,331,1,0.20362723,1536203234,Regular,6207b9cccf67fa0c28c8481292b2a875c44847898951f59794fe7b0c3d8e927a
d714eb36c9931efe147aba0079bbc7621937732452156d2dfbe72afdf0980df7,-1,0,1,0.21565247,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,249,1,0.21565247,1536117400,Regular,d714eb36c9931efe147aba0079bbc7621937732452156d2dfbe72afdf0980df7
2a2c1d4ebf0cbe5839f090640ff20d5814367600214647d86478e1e092f9cdc7,-1,1,1,0.21695101,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,301,1,0.21695101,1536029434,Regular,2a2c1d4ebf0cbe5839f090640ff20d5814367600214647d86478e1e092f9cdc7
a65eca493b81a265c4a4a60978e62a9c080305cb0a443624061cc6d599d9dff7,-1,1,1,0.21382952,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,115,1,0.21382952,1535943016,Regular,a65eca493b81a265c4a4a60978e62a9c080305cb0a443624061cc6d599d9dff7
33f0bfe743ede6e1420da9ec240c16c5a78345e83828b5ec4f35f4e0879831e2,-1,0,1,0.20246737,1535902872,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,340,1,0.20246737,1535857535,Regular,33f0bfe743ede6e1420da9ec240c16c5a78345e83828b5ec4f35f4e0879831e2
f54bef3625554f6da3cd8c1cd56ead8e3deac6ed801b25cbd84684a0f9f749db,-1,0,1,0.20219991,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,167,1,0.20219991,1535770882,Regular,f54bef3625554f6da3cd8c1cd56ead8e3deac6ed801b25cbd84684a0f9f749db
996268a2dadf84c406c0c7563317bbc13b6299fe334053e2d3e3447ada179c61,-1,0,1,0.21433499,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,311,1,0.21433499,1535683811,Regular,996268a2dadf84c406c0c7563317bbc13b6299fe334053e2d3e3447ada179c61
ad49a8f9ff73c74f34683ea9512511482e94907502055dd22536165b849ddebb,-1,1,1,0.21217678,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,60,1,0.21217678,1535597636,Regular,ad49a8f9ff73c74f34683ea9512511482e94907502055dd22536165b849ddebb
f54e642e0ca137fc82efea8952a482727eba837fe85c75e6a2266ebaafd0f4d3,-1,0,1,0.22147181,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,143,1,0.22147181,1535511189,Regular,f54e642e0ca137fc82efea8952a482727eba837fe85c75e6a2266ebaafd0f4d3
572070f99628aa9f621de280a03db453053a5d5348c4045eba5b11eaf620d7ef,-1,0,1,0.22505056,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,459,1,0.22505056,1535424733,Regular,572070f99628aa9f621de280a03db453053a5d5348c4045eba5b11eaf620d7ef
f10148454f0c7df4a4fe05e07fe90457abb57a3b3695852b9fce6e684c22e9a4,-1,0,1,0.22904598,1535347233,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,402,1,0.22904598,1535338209,Regular,f10148454f0c7df4a4fe05e07fe90457abb57a3b3695852b9fce6e684c22e9a4
ada4ef389345fb18b5b2213542453f8f9dd80cfa3b8d41e9fb1d0edf4a60739c,-1,0,1,0.21614275,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,328,1,0.21614275,1535251952,Regular,ada4ef389345fb18b5b2213542453f8f9dd80cfa3b8d41e9fb1d0edf4a60739c
42f753cc59ffe6e1485ef0a4db7bec7e43715b12dca79ec777ddf4ba03000b19,-1,0,1,0.21420592,1535172443,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,199,1,0.21420592,1535165799,Regular,42f753cc59ffe6e1485ef0a4db7bec7e43715b12dca79ec777ddf4ba03000b19
655c299f4995b1518d49eb99cef76ce50756959a8325fe3e7fa6983e51d22d3b,-1,1,1,0.23795122,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,131,1,0.23795122,1535079015,Regular,655c299f4995b1518d49eb99cef76ce50756959a8325fe3e7fa6983e51d22d3b
099c1d4dd015fdce99d682f89a4e847a302a2c54d85997e45c25ea24ca240e2e,-1,0,1,0.2560897,1535000151,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,422,1,0.2560897,1534992610,Regular,099c1d4dd015fdce99d682f89a4e847a302a2c54d85997e45c25ea24ca240e2e
a225721bd8c7cdf4cf55aca92705919f9438800371a83d9cc967ff4d1c3c93e7,-1,1,1,0.23632233,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,405,1,0.23632233,1534906540,Regular,a225721bd8c7cdf4cf55aca92705919f9438800371a83d9cc967ff4d1c3c93e7
39b69120f7cf478fffbc24a91f7e65f6168cf1d010cba4184e1f0dee615645bf,-1,0,1,0.23341119,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,399,1,0.23341119,1534819813,Regular,39b69120f7cf478fffbc24a91f7e65f6168cf1d010cba4184e1f0dee615645bf
e4d5511ea0ca6eaa1e101ce18a20048a2c2ceacc7c210a629dfdb51aef460e7b,-1,1,1,0.23281606,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,222,1,0.23281606,1534733524,Regular,e4d5511ea0ca6eaa1e101ce18a20048a2c2ceacc7c210a629dfdb51aef460e7b
95d3f88cfa02caee7d93730ace9161cdb5c64e00e51a2294663acab4a08c2932,-1,1,1,0.25064053,1534656018,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,180,1,0.25064053,1534647009,Regular,95d3f88cfa02caee7d93730ace9161cdb5c64e00e51a2294663acab4a08c2932
6b914405f05dcde45c27a7740ef350da81cabf2bebc6e06218021e583353ea4b,-1,0,1,0.2918244,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,267,1,0.2918244,1534560709,Regular,6b914405f05dcde45c27a7740ef350da81cabf2bebc6e06218021e583353ea4b
6caddaf33445fbd994c4ae9570dfb1517c9c232956b52572c3fcafe03ec2f041,-1,0,1,0.26939897,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,460,1,0.26939897,1534474478,Regular,6caddaf33445fbd994c4ae9570dfb1517c9c232956b52572c3fcafe03ec2f041
0742e8a9b91aaec6a335462b9f0df1cb75317121c764329e1dd75831ae1f8bec,-1,0,1,0.25451046,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,107,1,0.25451046,1534389246,Regular,0742e8a9b91aaec6a335462b9f0df1cb75317121c764329e1dd75831ae1f8bec
41322137527b42077b24f05a11170b50a9a38bd099bb622d8017aff470e3ec29,-1,1,1,0.27863465,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,349,1,0.27863465,1534309788,Regular,41322137527b42077b24f05a11170b50a9a38bd099bb622d8017aff470e3ec29
d7558a491c8e2063f9007b281b8bb80dc47ae5f0a1a22552fa8684faa041695a,-1,0,1,0.29245451,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,296,1,0.29245451,1534212947,Regular,d7558a491c8e2063f9007b281b8bb80dc47ae5f0a1a22552fa8684faa041695a
632d9e680c399b628777c8b9eba9ad25626e47c0b2ba6edd97ea7338cbb54ec4,-1,0,1,0.27040597,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,508,1,0.27040597,1534126539,Regular,632d9e680c399b628777c8b9eba9ad25626e47c0b2ba6edd97ea7338cbb54ec4
a348d2f926a0e95d1dadb172dd2ccec65a4340d9691cb3fb0ba92e6164a7ecb0,-1,0,1,0.24533287,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
