tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,15,1,0.15004887,1617701661,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,14,1,0.34415659,1617701661,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,13,1,0.27009116,1617701661,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,1,1,0.28405986,1617701661,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,2,1,0.23879289,1617701661,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,6,1,0.42137255,1617701661,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,5,1,0.25543108,1617701661,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,4,1,0.19617735,1617701661,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,3,1,0.27394108,1617701661,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,10,1,0.19686927,1617701661,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,8,1,0.26083575,1617701661,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,7,1,0.17558132,1617701661,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8,-1,0,1,0.30643305,1617701661,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
add88ab1444e2e3197f64c90b7e89de4f23399d6b1cbeafaa68c9101de62facd,-1,0,1,0.26391749,1617697694,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,3,1,0.32749123,1614328150,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,11,1,0.36092463,1614328150,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,10,1,0.18635154,1614328150,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,9,1,0.41640191,1614328150,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,8,1,0.61586391,1614328150,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,7,1,0.43743446,1614328150,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,6,1,0.9673,1614328150,Regular,0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,5,1,0.31811645,1614328150,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,4,1,0.79194246,1614328150,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,2,1,0.29060267,1614328150,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,0,1,0.28656099,1614328150,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef,-1,1,1,0.23366366,1614328150,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9d314eec34384e89078cc739c776683ad5c4d4298b634fd4b64833c33ac0f6fa,-1,0,1,0.44979519,1614326699,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,1,1,0.37703821,1540275445,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,0,1,0.24517051,1540275445,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,11,1,0.64663093,1540275445,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,10,1,0.5592198,1540275445,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,9,1,0.4234959,1540275445,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,8,1,0.26943529,1540275445,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,7,1,0.25069195,1540275445,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,6,1,0.74259371,1540275445,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,5,1,0.3089594,1540275445,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,4,1,0.40995909,1540275445,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,3,1,0.57190107,1540275445,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d,-1,2,1,0.31608009,1540275445,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
c813f1645b639250b5e62479c7b0ec03e73ee7c2b3fc602ff7f97220b7666887,-1,0,1,0.45522632,1540274917,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,853,1,0.15004887,1539745078,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,624,1,0.14697943,1539658816,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,352,1,0.15962064,1539571996,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,46,1,0.16167986,1539485412,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,616,1,0.17644084,1539399342,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,651,1,0.17558132,1539313079,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,895,1,0.18635154,1539226874,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,290,1,0.19012012,1539140185,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,876,1,0.19617735,1539053462,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,111,1,0.18898292,1538967311,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,756,1,0.10519315,1538881217,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,378,1,0.19912896,1538816973,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,191,1,0.19686927,1538741434,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,632,1,0.21322516,1538621595,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,444,1,0.25072736,1538535851,Regular,
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,293,1,0.2452532,1538448708,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,43,1,0.20628032,1538362491,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,859,1,0.20533862,1538275809,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,331,1,0.16730613,1538189860,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,759,1,0.22278366,1538103406,Regular,
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,225,1,0.23366366,1538017645,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,97,1,0.25069195,1537930277,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,66,1,0.25703898,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,490,1,0.26966902,1537757601,Regular,
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,305,1,0.27394108,1537671435,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,338,1,0.26072906,1537584805,Regular,
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,185,1,0.27082099,1537498361,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,512,1,0.25543108,1537411813,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,841,1,0.2277818,1537325430,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,166,1,0.25459261,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,693,1,0.25172603,1537152609,Regular,
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,366,1,0.23913302,1537066458,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,7,1,0.23879289,1536980413,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,341,1,0.25789052,1536894173,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,283,1,0.24484569,1536807675,Regular,
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,206,1,0.25496081,1536728363,Regular,
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,483,1,0.26584332,1536634412,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,831,1,0.24500233,1536548525,Regular,
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,399,1,0.25262787,1536462174,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,471,1,0.26806104,1536375020,Regular,
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,48,1,0.27007285,1536288609,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,766,1,0.24388573,1536203234,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,311,1,0.26943529,1536117400,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,511,1,0.27225497,1536029434,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,427,1,0.26083575,1535943016,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,151,1,0.24517051,1535857535,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,344,1,0.24925885,1535770882,Regular,
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,150,1,0.26391749,1535683811,Regular,add88ab1444e2e3197f64c90b7e89de4f23399d6b1cbeafaa68c9101de62facd
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,206,1,0.2552534,1535597636,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,485,1,0.27009116,1535511189,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,399,1,0.27961641,1535424733,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,431,1,0.28405986,1535338209,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,105,1,0.26573047,1535251952,Regular,
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,312,1,0.26520899,1535165799,Regular,
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,276,1,0.29060267,1535079015,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,279,1,0.30643305,1534992610,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,512,1,0.27564917,1534906540,Regular,
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,173,1,0.28350758,1534819813,Regular,
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,542,1,0.28656099,1534733524,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,131,1,0.3089594,1534647009,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,85,1,0.35719839,1534560709,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,178,1,0.32220096,1534474478,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,203,1,0.31811645,1534389246,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,167,1,0.35306044,1534309788,Regular,
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,247,1,0.35596929,1534212947,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,373,1,0.34415659,1534126539,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,236,1,0.29806664,1534040407,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,19,1,0.31608009,1533954304,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,118,1,0.3562406,1533867417,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,61,1,0.33801965,1533780973,Regular,
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,460,1,0.36092463,1533694525,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,194,1,0.32749123,1533608203,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,498,1,0.31995322,1533521782,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,469,1,0.34063787,1533435680,Regular,0d5e49a5d26b7f045ce1279d74bbf70439f1e336553ff7c18287e1fd3aa31016
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,479,1,0.35058253,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,452,1,0.34130857,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,24,1,0.38533728,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,306,1,0.4234959,1533089711,Regular,2907e9377761ae115364109a51eefb54d61c1381d3ccd76eca855289cfb08f8d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,558,1,0.35237828,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,52,1,0.23467063,1532917163,Regular,7b2cb404b60116182e1e045c4f8c9034bd0e58bd6248fc85b2b66ce16d1f34f1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,301,1,0.34967203,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,400,1,0.40404105,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,345,1,0.42137255,1532658107,Regular,4b512d336597ba09f31edf0d3b52c827f365da63f4dc080525ab208300e0fdb8
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,311,1,0.39814879,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,603,1,0.36108491,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,320,1,0.41640191,1532398754,Regular,690edae56cc7455fafe0ce80ef25ea6165c44c7dddb6d493f7f253b7a6c231ef
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,343,1,0.41240224,1532312111,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,580,1,0.37659693,1532225984,Regular,
