tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,44,1,0.09814223,1566663510,Regular,83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb
6b5fb70c73400a1f3bf5a1eadeb96b211936ab736e8e8a39613af824a2c80f1f,-1,2,1,0.20022816,1563768973,Regular,9730c3c2ba946f477bd61a81b178818419e2070582839684935b82de76cc5512
9730c3c2ba946f477bd61a81b178818419e2070582839684935b82de76cc5512,1,4,1,0.20022816,1563757811,Regular,6b5fb70c73400a1f3bf5a1eadeb96b211936ab736e8e8a39613af824a2c80f1f
0db86aa513a891d8d77d5e62284cac54593ed547aa25ee566f2db56c01daa47f,-1,1,1,0.20001651,1562241763,Regular,eeecc7003c6ba8a9b1ef2f6ee2d86e4986460acaad18a90a582ffc2aa71edb72
eeecc7003c6ba8a9b1ef2f6ee2d86e4986460acaad18a90a582ffc2aa71edb72,1,1,1,0.20001651,1562235136,Regular,0db86aa513a891d8d77d5e62284cac54593ed547aa25ee566f2db56c01daa47f
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,3,1,0.20053377,1561907241,Regular,af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb
1e8fcc2226c4fb89a6ab40472a6cb6c59a5efb65431b436d1ef878ae41b8a3ff,1,0,1,0.20017264,1560668626,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,18,1,0.1006549,1559240749,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,68,1,0.10100287,1559240749,Regular,a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,54,1,0.2001285,1559118497,Regular,eeb4f55efbcc2d03bdb1346793ceb9e4e62f5899656b6b0249e1e7264a2bd0cd
eeb4f55efbcc2d03bdb1346793ceb9e4e62f5899656b6b0249e1e7264a2bd0cd,1,0,1,0.2001285,1559058744,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
6394fdbc9dc06587b300112c7cdae9acacbb535ff9b70f9faa96b97a64952c16,-1,1,1,0.20052087,1557414256,Regular,50afa76aa24787827daf6d49e739925e683f4f2accd7b46f8b915067284c2d0b
50afa76aa24787827daf6d49e739925e683f4f2accd7b46f8b915067284c2d0b,1,4,1,0.20052087,1557411043,Regular,6394fdbc9dc06587b300112c7cdae9acacbb535ff9b70f9faa96b97a64952c16
4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a,-1,5,1,0.20046234,1555682902,Regular,7744539d30609edfb9b3bdc1f626831fdefc39413a8a37d4e8197e32030139c8
7744539d30609edfb9b3bdc1f626831fdefc39413a8a37d4e8197e32030139c8,1,0,1,0.20046234,1555656406,Regular,4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,27,1,0.09816156,1555277274,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c,-1,1,1,0.2002291,1553678644,Regular,732355b232c643b301dedfc81ca8a4d810d7b6839eca6e5b687d818a6249ed33
732355b232c643b301dedfc81ca8a4d810d7b6839eca6e5b687d818a6249ed33,1,11,1,0.2002291,1553677930,Regular,b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c
9d4f8956c6f5403d4fe77ebe7ed3c0f92035d599b6f0bc8a4eaf7fd43f198241,-1,2,1,0.20051102,1552377414,Regular,db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001
db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001,1,11,1,0.20051102,1552353090,Regular,9d4f8956c6f5403d4fe77ebe7ed3c0f92035d599b6f0bc8a4eaf7fd43f198241
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,2,1,0.20007264,1551170984,Regular,f533fd7f132799a7e8078427aab6d87a9f15209fa2c64ed717f00d39ddc59f39
f533fd7f132799a7e8078427aab6d87a9f15209fa2c64ed717f00d39ddc59f39,1,5,1,0.20007264,1551162559,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,7,1,0.20042584,1550109080,Regular,851925a94765b9e976cbefd5846990f0e4fe114a714e2c71ab2e64ec2d8bd3bd
851925a94765b9e976cbefd5846990f0e4fe114a714e2c71ab2e64ec2d8bd3bd,1,9,1,0.20042584,1550096946,Regular,15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112
883fa25589fef786aadf023419f4bd8ce46de01ea391a3e938212b394bd9c7bf,-1,13,1,0.09986064,1550039831,Regular,160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9
0cfd48ad622c1241880bb96db7f6e9acad69e7b3be5a0ca150172bb341c08d04,-1,1,1,0.20019024,1549203432,Regular,0f845c40b5e567a896db1a71ff961db5a3767a7cc856be38c44bf43b35dd5b45
0f845c40b5e567a896db1a71ff961db5a3767a7cc856be38c44bf43b35dd5b45,1,1,1,0.20019024,1549198614,Regular,0cfd48ad622c1241880bb96db7f6e9acad69e7b3be5a0ca150172bb341c08d04
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,3,1,0.20016276,1548502013,Regular,5655d7b2768d02e4ed6fc7cad822b704f047b4eb09a860d34a9f1951e674204f
5655d7b2768d02e4ed6fc7cad822b704f047b4eb09a860d34a9f1951e674204f,1,6,1,0.20016276,1548491766,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
34ed9622843460ee6c146f738a7ca17cd1e53958d0ebdb968599d12751bea47e,-1,4,1,0.20045381,1547816963,Regular,7e28c1e186ecd5bcc3b55ef9b1afa8e2a7257fdd51c1f9dcf53a2d4f88e1f501
7e28c1e186ecd5bcc3b55ef9b1afa8e2a7257fdd51c1f9dcf53a2d4f88e1f501,1,12,1,0.20045381,1547784692,Regular,34ed9622843460ee6c146f738a7ca17cd1e53958d0ebdb968599d12751bea47e
fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab,-1,10,1,0.2006147,1547216305,Regular,19bda0c1f21e07ab31ea0e6a0097215919e04ca0a85fc3688c1d06d3bf2e404e
19bda0c1f21e07ab31ea0e6a0097215919e04ca0a85fc3688c1d06d3bf2e404e,1,6,1,0.2006147,1547197772,Regular,fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab
34f6c88034b84d4c827f4ab8930985490b15e394cf97260fe147f26f7bff12e7,-1,2,1,0.20039685,1546105642,Regular,f662d6cc03af9f3de665ab32fda127e363909866f4d34d3a0806059440cd6fc4
f662d6cc03af9f3de665ab32fda127e363909866f4d34d3a0806059440cd6fc4,1,13,1,0.20039685,1546022657,Regular,34f6c88034b84d4c827f4ab8930985490b15e394cf97260fe147f26f7bff12e7
394ac454c9c1901902626ef3ad06bfc43de758d85cbefdc3493181f3abb193b4,-1,19,1,0.20173621,1545586187,Regular,d697d647e32cb2191fbbb423765b0d8abcebd4c611e4fca527ae83c483df1bb1
d697d647e32cb2191fbbb423765b0d8abcebd4c611e4fca527ae83c483df1bb1,1,15,1,0.20173621,1545560606,Regular,394ac454c9c1901902626ef3ad06bfc43de758d85cbefdc3493181f3abb193b4
0e12561aad8887040e0d7164bc76be902fb4dfafa601263ff2799110ec4e6944,-1,4,1,0.20018675,1545143157,Regular,15e37e1d9809115b5b573490534a59b743954ee850559ce5c6d63f96eb21cc6f
15e37e1d9809115b5b573490534a59b743954ee850559ce5c6d63f96eb21cc6f,1,3,1,0.20018675,1545121421,Regular,0e12561aad8887040e0d7164bc76be902fb4dfafa601263ff2799110ec4e6944
af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb,1,8,1,0.20053377,1544721740,Regular,8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd
1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365,-1,3,1,0.201016,1544270553,Regular,737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52
737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52,1,4,1,0.201016,1544264796,Regular,1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,77,1,0.20013865,1543842116,Regular,f3dbd7a96003ceaa8dfb04a2e0480c467782191aa0a58aa951dc30e4d16b9c90
f3dbd7a96003ceaa8dfb04a2e0480c467782191aa0a58aa951dc30e4d16b9c90,1,0,1,0.20013865,1543821017,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5,-1,8,1,0.20118609,1543438888,Regular,6fda34ce321b0b06c57f4ab1e66d6a29871937c3508259fcfa5a3a2a45af93c4
6fda34ce321b0b06c57f4ab1e66d6a29871937c3508259fcfa5a3a2a45af93c4,1,8,1,0.20118609,1543379535,Regular,57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5
d86eba9650ad09c0a8419f58d2193063309f67129c8230fcd680d66ea49fe4c7,-1,3,1,0.20020693,1542882345,Regular,03713c95af62aea7ca62289f975b1b9e566ed221f64378d5e134b72f85a4bd1e
03713c95af62aea7ca62289f975b1b9e566ed221f64378d5e134b72f85a4bd1e,1,14,1,0.20020693,1542875270,Regular,d86eba9650ad09c0a8419f58d2193063309f67129c8230fcd680d66ea49fe4c7
677b4c5c166e21b41975eb963ad0f6cd4a50a7f8b27a6634f201f85ff3078466,-1,9,1,0.20058545,1542391858,Regular,fe0129170a2a6a23f909a08b3d9ede05ade5cad40bc14f3e7156615f373d70c2
fe0129170a2a6a23f909a08b3d9ede05ade5cad40bc14f3e7156615f373d70c2,1,1,1,0.20058545,1542378801,Regular,677b4c5c166e21b41975eb963ad0f6cd4a50a7f8b27a6634f201f85ff3078466
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,12,1,0.20140956,1541923190,Regular,1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,0,1,0.20140956,1541917795,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583,-1,18,1,0.20011006,1541522405,Regular,b36b2b498e51a6281588a2d49003f4506f0c8347b3dae770193213b39780387c
b36b2b498e51a6281588a2d49003f4506f0c8347b3dae770193213b39780387c,1,6,1,0.20011006,1541459002,Regular,8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583
ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe,-1,16,1,0.20124509,1541045833,Regular,6c63ba7c5eff48247252c422059a4fc8c853778dee20411af3e962bb2a3328bd
6c63ba7c5eff48247252c422059a4fc8c853778dee20411af3e962bb2a3328bd,1,9,1,0.20124509,1541019323,Regular,ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe
2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d,-1,14,1,0.09815668,1540739659,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,16,1,0.20121522,1540586759,Regular,2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9
2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9,1,21,1,0.20121522,1540584646,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,28,1,0.09878552,1540360913,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
c92c025d7bee3d6b9b6fb55444da2e43365f8fc30bb4c875b92bb9cdc0cdf157,-1,9,1,0.20041265,1540351327,Regular,400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7
1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48,-1,4,1,0.20041059,1540174514,Regular,b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229
b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229,1,1,1,0.20041059,1540174263,Regular,1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48
6f1251eda40b09e3b4cc7fcf5f7913ad505837df17dc85b55a9856e36a5e62a2,-1,1,1,0.20223265,1539781271,Regular,dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941
dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941,1,4,1,0.20223265,1539781126,Regular,6f1251eda40b09e3b4cc7fcf5f7913ad505837df17dc85b55a9856e36a5e62a2
400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7,1,6,1,0.20041265,1539378302,Regular,c92c025d7bee3d6b9b6fb55444da2e43365f8fc30bb4c875b92bb9cdc0cdf157
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,17,1,0.09836779,1536862210,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,16,1,0.09836779,1536857904,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e,-1,14,1,0.10024379,1536789191,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,27,1,0.10024379,1536779620,Regular,7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e
35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af,-1,5,1,0.10120203,1536692116,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73,1,10,1,0.10120203,1536676519,Regular,35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af
06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a,-1,14,1,0.10145115,1536606622,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,18,1,0.10145115,1536601917,Regular,06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,127,1,0.09908883,1536528052,Regular,e641b36be67af9a6ed2a6606c82d60404a9496b3df99bbadadbdbc4e8ce8c0ec
fe4cc73011698abc32e93c963b10afc9a53423618b90c2381387fb32f10c8bf0,-1,11,1,0.10345262,1536510844,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,28,1,0.10345262,1536508812,Regular,fe4cc73011698abc32e93c963b10afc9a53423618b90c2381387fb32f10c8bf0
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,191,1,0.0981503,1536464152,Regular,1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb
d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9,-1,2,1,0.10202537,1536373031,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,7,1,0.10202537,1536372485,Regular,d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9
595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a,-1,8,1,0.10312635,1536263446,Regular,3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f
3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f,1,9,1,0.10312635,1536261063,Regular,595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,63,1,0.09913274,1536187218,Regular,82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8
637d790d2aa21cc26c8895e93337e0213f56e7eba559d5e3c64741e38c2c1370,-1,6,1,0.09935024,1536154810,Regular,e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3
e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3,1,23,1,0.09935024,1536153302,Regular,637d790d2aa21cc26c8895e93337e0213f56e7eba559d5e3c64741e38c2c1370
a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa,1,0,1,0.10100287,1536071347,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,10,1,0.10104617,1535936849,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,28,1,0.10104617,1535932773,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393,-1,1,1,0.10340104,1535814856,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,7,1,0.10340104,1535813674,Regular,f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,15,1,0.09895233,1535723851,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,4,1,0.09895233,1535718999,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
ea3755f9c9308a4f8f6ab4bf2ed21d281c4bd4d73a7c9bb8676a1dc33a3ede42,-1,2,1,0.09955532,1535665713,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,3,1,0.09955532,1535621457,Regular,ea3755f9c9308a4f8f6ab4bf2ed21d281c4bd4d73a7c9bb8676a1dc33a3ede42
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,17,1,0.10222785,1535529137,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,5,1,0.10222785,1535528523,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
8b3b05bebfeff4e48b7ba3cbdaa6801cdf317e830306bbaf3cc07b8efe5c1a27,-1,1,1,0.10112457,1535505155,Regular,9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e
9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e,1,3,1,0.10112457,1535459288,Regular,8b3b05bebfeff4e48b7ba3cbdaa6801cdf317e830306bbaf3cc07b8efe5c1a27
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,51,1,0.10031332,1535413400,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,66,1,0.10587418,1535413400,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,24,1,0.10031332,1535356258,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb,-1,11,1,0.09821012,1535289831,Regular,917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9
917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9,1,7,1,0.09821012,1535276324,Regular,b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb
82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8,1,18,1,0.09913274,1535201899,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc,1,21,1,0.09860177,1535082997,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32,-1,12,1,0.10059763,1535068541,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,18,1,0.10059763,1535000285,Regular,f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,15,1,0.10048677,1534954027,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493,1,2,1,0.10048677,1534949030,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e,-1,3,1,0.09918916,1534862309,Regular,6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c
6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c,1,12,1,0.09918916,1534860813,Regular,d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,2,1,0.09878552,1534763663,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,16,1,0.09980406,1534684908,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,1,1,0.09980406,1534683245,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,28,1,0.10587418,1534599629,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
09651f4717973310c34da2b7fbacdf816f2ba510c12c321b90decfda28a53c31,-1,2,1,0.09855279,1534538707,Regular,9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f
9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f,1,11,1,0.09855279,1534533480,Regular,09651f4717973310c34da2b7fbacdf816f2ba510c12c321b90decfda28a53c31
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,103,1,0.10022034,1534488725,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,95,1,0.10037911,1534488725,Regular,d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2
