tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,21,1,0.20994615,1610354393,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,22,1,0.21795032,1610354393,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,23,1,0.20896822,1610354393,Regular,2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,24,1,0.20333143,1610354393,Regular,fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,25,1,0.20024613,1610354393,Regular,969f382f6049dc071b91667d582836d092dd8c66712849de80a888ea245da3e7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,26,1,0.20689273,1610354393,Regular,99f791348ef7f27f3e26317ce2f2c7b3c0664cda728b52d57d3a336602ece590
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,27,1,0.20040085,1610354393,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,28,1,0.20123601,1610354393,Regular,1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,29,1,0.20389265,1610354393,Regular,f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,30,1,0.20104196,1610354393,Regular,9cfbfaedcb0eed5d2c00db05cb1972cf1c3cfbc49e9463c254d41ffbd9f7a1af
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,31,1,0.20072253,1610354393,Regular,7817db93040d5117bd547b3476b8b7db376ea52c74df9a6e23e11e9e3dc300a5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,32,1,0.20130674,1610354393,Regular,45b9218e2d614ba2ff21471f07c40eef458588a7089fbd3a020bb013565daef4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,33,1,0.20116073,1610354393,Regular,f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,34,1,0.20018866,1610354393,Regular,357253bc912c976dd6a312d52402de0f29c16ab62d2437cc7e30ec78d50f1597
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,35,1,0.20401501,1610354393,Regular,800c2f75fbfc7d7e8294688988413715c92bc756992c346c041b64c9e665f041
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,36,1,0.20079507,1610354393,Regular,98d13d8a4215b62515bc2efb29bef754cc9a0a30e2801cd6b9603c02e866688b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,37,1,0.20686535,1610354393,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,38,1,0.20385212,1610354393,Regular,b4e7420135910dffca5a09f4ed1fef0031853551087a9e7ee0d5d243637d75d7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,39,1,0.21516602,1610354393,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,40,1,0.20013771,1610354393,Regular,7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,41,1,0.20164697,1610354393,Regular,92c5ef807f4481d1b29771a24a0ff4f3ce8ae639afe7085482e44dfa7e4652a6
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,42,1,0.37514467,1610354393,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,43,1,0.20034632,1610354393,Regular,f7cdb6cadb2affbfdd97b2b2350207b58e3cf842c1dcd0ce373b36a96185886a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,44,1,0.20164413,1610354393,Regular,577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,45,1,0.20153387,1610354393,Regular,8dd010ac8ab259bdfa6e9e71b5f1fe3e9781c76aac17be13bdc62f324e3ffabd
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,46,1,0.20369701,1610354393,Regular,849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,47,1,0.20213932,1610354393,Regular,0a696f5a4a4136fc733d0210c9dbe074044f367b5a2a7858d10e13ff616560c2
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,48,1,0.20095125,1610354393,Regular,ea9a08226bf830c39222834c4c814fd0d21c98df3cab5820f52f10761413b073
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,49,1,0.20035598,1610354393,Regular,939fbf5b532c2e425d10bc4dcfa046db0daf02aadce8dc36b1755e76ca4370bf
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,50,1,0.20245021,1610354393,Regular,cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,51,1,0.20811807,1610354393,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,52,1,0.20166543,1610354393,Regular,00402202ca8e982451a23329501f757dc46b4e129537cb3bba537aedc3acbdf8
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,53,1,0.20379923,1610354393,Regular,9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,54,1,0.20122507,1610354393,Regular,6872391eb509677e4661fea65e263a8483d4142854a4768c06184588a4ec67a4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,55,1,0.21188203,1610354393,Regular,759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,56,1,0.21223319,1610354393,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,57,1,0.20267562,1610354393,Regular,230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,58,1,0.20558723,1610354393,Regular,4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,59,1,0.20706879,1610354393,Regular,c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,60,1,0.21090505,1610354393,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,61,1,0.20108806,1610354393,Regular,b2a28520ce934d31e371be92dc55d633d2cedf107056244edb15e592ac93d043
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,62,1,0.20165068,1610354393,Regular,1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,63,1,0.20576765,1610354393,Regular,a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,64,1,0.27241312,1610354393,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,65,1,0.21195999,1610354393,Regular,fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,66,1,0.2041854,1610354393,Regular,127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,67,1,0.21970562,1610354393,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,68,1,0.20167104,1610354393,Regular,82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,69,1,0.20031045,1610354393,Regular,e4abad741a46c0bca79e3fe290b708fd08166598c69299421d43dce4bc71751c
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,70,1,0.20889698,1610354393,Regular,cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,71,1,0.2078133,1610354393,Regular,026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,72,1,0.20249584,1610354393,Regular,da8277373150f8f6c6c957c54277cf1a4e1c8c905918acd6200b2acf043d9c30
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,73,1,0.20079967,1610354393,Regular,4219988edeab474cc1b3e733a532615c4a42d4fe7b93cc053bcb17d6690591d0
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,74,1,0.20110958,1610354393,Regular,56fae9efcd7c9d575676c819b8bcafe604236eda7cd2303c94cf460fed4a76f9
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,75,1,0.20117215,1610354393,Regular,70b239548c597a597c96fe95721d81ad0fd6b77f37d4578c45ef26786b76b816
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,76,1,0.20016369,1610354393,Regular,4b4ed0dc5e3e825328d2b83080ee8ecc9e9baa6864349776850dc58284611ea6
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,77,1,0.20162289,1610354393,Regular,39001a88451cbd5d307bda321eedde31bd2374e7c196fe01e5c20ed13bca0e07
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,78,1,0.20479979,1610354393,Regular,ac18e68358947e6198cd84bf86d2c6c9a0101e98739be060f6e87ea444985710
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,79,1,0.20697363,1610354393,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,80,1,0.20101298,1610354393,Regular,e9a887203a9b90c49954d5cbf414acfa906dc9998b0abcfffa8c8eb6b256ffa2
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,81,1,0.20035978,1610354393,Regular,19fb8f7280ec1e2ad3b7de5db2d7831dc6980d17e966e81dc75246be902b2d61
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,82,1,0.21506654,1610354393,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,83,1,0.20153102,1610354393,Regular,a8419f453dbc0118fdccc28fdd57174405df4fcc68cb24cb473f7ef269720816
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,84,1,0.20035795,1610354393,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,85,1,0.20062081,1610354393,Regular,122cc70344b54c30a4cee006d69850682e660ae6c3e10190a0f2c2a61bd2cc85
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,86,1,0.20719929,1610354393,Regular,5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,87,1,0.2172244,1610354393,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,88,1,0.20076765,1610354393,Regular,2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,89,1,0.20283966,1610354393,Regular,0d051a8f185faeb7a6ea347d9001388911fd84743f2a6065d97fa9208776d502
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,90,1,0.20553103,1610354393,Regular,775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,91,1,0.20173197,1610354393,Regular,99a71f0f3ef25d3c5b27d888e2e1b98d258e898cd7449e99d021cb362f68bf45
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,92,1,0.20015773,1610354393,Regular,c5a2968e88ca4a8819c0ecf7bce7f5e8cc42ed25617640052eac59bccc67e3c1
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,93,1,0.20453829,1610354393,Regular,96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,94,1,0.20128446,1610354393,Regular,65f67a1f2309451c206fe75cfc1be44e9757e178a7362dc13caefbacd8f0bd8b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,95,1,0.2026696,1610354393,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,96,1,0.20028307,1610354393,Regular,391f735de0df1a630a72e0891c6b5e3901842fb2ee2ca5e4cd83a28f9ad15f55
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,97,1,0.20083478,1610354393,Regular,05c364955920f15269cb6383e3ba156b4aabab9c5b4690db25027fcbceef1d52
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,98,1,0.21465608,1610354393,Regular,315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,99,1,0.2149445,1610354393,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,100,1,0.20375208,1610354393,Regular,729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,101,1,0.20534593,1610354393,Regular,a73e4929cbe94d5bb5d85dc38354f42c8880432354c8d25d0f261fe0a19c8e76
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,102,1,0.20471428,1610354393,Regular,c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,103,1,0.20006454,1610354393,Regular,37fdd01057924a8f31d9eeb1ce69d17f1ac9e25b1838bcf2318103203d407f44
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,104,1,0.20364614,1610354393,Regular,d93f49c598001df1c072a070e364beb9576e1e17435dad79561350ace536ec61
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,105,1,0.20346353,1610354393,Regular,c3301f48d6eb7c95c8bb740d8cf766edbf1b6c5d3d7366a740a77ab118181afa
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,106,1,0.20104872,1610354393,Regular,2bd12b425f25a00cce5b5e5791fe287539a5fc7ffdaa16ed88d439cb5263b34a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,107,1,0.20049515,1610354393,Regular,e8c4e8b506f143267fb4daf41d7f837d83eedc0aacae88c6f87630cd17548d18
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,108,1,0.20017052,1610354393,Regular,460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,109,1,0.20205895,1610354393,Regular,2fc3f78cee05f842369f3615b7ae8dff0aa01a441580376181bd7209577d55d9
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,110,1,0.20440437,1610354393,Regular,c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,111,1,0.20000759,1610354393,Regular,c0d330078ad2fa3eb3a26a51fe9f27a59062028041e583dcb322586195d3086a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,112,1,0.20570823,1610354393,Regular,0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,113,1,0.2031799,1610354393,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,114,1,0.21006969,1610354393,Regular,6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,115,1,0.20112216,1610354393,Regular,ede70255a6efcc7ec40287cd462094fd2001078c20b4ab0f9a614913e1803610
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,116,1,0.2004045,1610354393,Regular,61f56810665fa750f631d60755c03db2864eb6616e07c18a04326bba50f3b53f
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,117,1,0.20079522,1610354393,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,118,1,0.20302205,1610354393,Regular,b174af2ad5781551be8c6667ebae74297edab12399e291c879d22ab55f482670
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,119,1,0.20804728,1610354393,Regular,75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,120,1,0.20070153,1610354393,Regular,f43e778dc199ac6a2eb9a4cde275ba8242f5123e238850f4e7b709ab81cc597e
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,121,1,0.20047498,1610354393,Regular,bb3fd4a495ab18c2ba6ba2d133efc9f194b2f754ebddd0499638503c607103e8
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,122,1,0.20904727,1610354393,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,123,1,0.20228409,1610354393,Regular,04e6a7668c5bb1f505cc67088d0362c312cc18e427e6267520442450170e2e4e
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,124,1,0.20019703,1610354393,Regular,c2c4a4408330ac2bc96a662980f1f569f081370e5565355d72fc99eeeae5561d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,125,1,0.21155513,1610354393,Regular,45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,126,1,0.20119556,1610354393,Regular,8f9672e5c836d26aa1725c959b518a547632ff54c886a334062f2f5c08dced94
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,127,1,0.20243814,1610354393,Regular,34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,128,1,0.20230757,1610354393,Regular,7d2a4e4aedfb352f4ad93d33aacfcf9f1294c67e293ef8b54c18ca087615bea6
