tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,177,1,0.23616143,1549778183,Regular,e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,19,1,0.23326136,1548749627,Regular,b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,413,1,0.24285874,1547885613,Regular,8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,293,1,0.23864944,1547885613,Regular,e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,233,1,0.21567329,1547885613,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28,-1,2,1,18.31470715,1546994398,Regular,45e89c82356a2d139184c5d63758fae0003b53880205089791ff4dac79a231e8
45e89c82356a2d139184c5d63758fae0003b53880205089791ff4dac79a231e8,1,0,1,18.31470715,1546956842,Regular,276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,78,1,0.26376784,1545187175,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,57,1,0.24010696,1545187175,Regular,ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8
7d3762643b37fa0fa475f031bec8f3d04c3c8925d9e3f8cc2a92ae8d4e99c9dd,-1,0,1,0.26236799,1543473575,Regular,3b9faaf7b0a197bf1ada1a932355406d5d4581b8e5143c16199fc04fa2dc6ccf
3b9faaf7b0a197bf1ada1a932355406d5d4581b8e5143c16199fc04fa2dc6ccf,1,1,1,0.26236799,1543440011,Regular,7d3762643b37fa0fa475f031bec8f3d04c3c8925d9e3f8cc2a92ae8d4e99c9dd
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,3,1,1.00591055,1543167098,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de,1,18,1,1.00591055,1543140858,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,99,1,0.24302865,1542837660,Regular,57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8
5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a,-1,15,1,1.02363484,1542573174,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d,1,34,1,1.02363484,1542566972,Regular,5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a
62e54388b382a95fbd9630707efea7ee289f5ebc19cdb51aa3ed50594038c526,-1,1,1,1.0121993,1542241461,Regular,69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902
69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902,1,14,1,1.0121993,1542241214,Regular,62e54388b382a95fbd9630707efea7ee289f5ebc19cdb51aa3ed50594038c526
d86052461b25428aee4e27501f735a11147f4319eef225f47dca033ec773d905,-1,4,1,1.02932885,1541933830,Regular,b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,19,1,1.02932885,1541928128,Regular,d86052461b25428aee4e27501f735a11147f4319eef225f47dca033ec773d905
3052f81305562effb4eae67b2e7dea4d30ea3904edf7aa208c987862c2ac772f,-1,3,1,1.00266099,1541594162,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,16,1,1.00266099,1541593368,Regular,3052f81305562effb4eae67b2e7dea4d30ea3904edf7aa208c987862c2ac772f
af79ff99e9caeb8a35669f50ee0973159bea60f1fecb47f2552e5d1c601b9848,-1,7,1,0.9994813,1541320012,Regular,5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142
5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142,1,29,1,0.9994813,1541311465,Regular,af79ff99e9caeb8a35669f50ee0973159bea60f1fecb47f2552e5d1c601b9848
ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe,-1,6,1,1.00989116,1541045833,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11,1,14,1,1.00989116,1541044968,Regular,ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe
c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9,-1,17,1,0.21898,1540813054,Regular,c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,20,1,0.21898,1540779248,Regular,c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9
627b299ba15a6d6143101d33315d08a86ef0bbc48db6e97cd3c2ca2520519121,-1,10,1,0.23232035,1540724403,Regular,a8ac6960f128bcd6f15e0f489f109281990d19f59886b26c1ea67f8977a4fad5
a8ac6960f128bcd6f15e0f489f109281990d19f59886b26c1ea67f8977a4fad5,1,12,1,0.23232035,1540710080,Regular,627b299ba15a6d6143101d33315d08a86ef0bbc48db6e97cd3c2ca2520519121
0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923,-1,8,1,0.22974322,1540660626,Regular,0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5
0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5,1,6,1,0.22974322,1540640890,Regular,0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,7,1,0.23472794,1540586759,Regular,10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,40,1,0.21986146,1540586759,Regular,6df0efc07753c552ea79683fd70f85fb5f57a33ff76b6bb1407fe08ede54d9f5
10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b,1,28,1,0.23472794,1540568554,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
e6776685d35dcf7bb512a68cd3b761dbf0294d3c07ad658fdc8358735aa99a1f,-1,1,1,0.23723029,1540474548,Regular,6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22
6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22,1,12,1,0.23723029,1540472616,Regular,e6776685d35dcf7bb512a68cd3b761dbf0294d3c07ad658fdc8358735aa99a1f
389c573f0306ae2dc7dca3297483295fd416cce3fe1c66fca33e9a5ffdcdb7fe,-1,9,1,0.23378953,1540432077,Regular,9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36
9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36,1,21,1,0.23378953,1540427767,Regular,389c573f0306ae2dc7dca3297483295fd416cce3fe1c66fca33e9a5ffdcdb7fe
9fa141609589e4e05ad387a4e1a61123404b56ca35805ba55f215775fe0058ec,-1,2,1,6.02541109,1540426263,Regular,abb0e1f36942578f24ae7fa9f8f17f1712c53fb58a5fe00fbf7aa2485d6dba41
abb0e1f36942578f24ae7fa9f8f17f1712c53fb58a5fe00fbf7aa2485d6dba41,1,0,1,6.02541109,1540419974,Regular,9fa141609589e4e05ad387a4e1a61123404b56ca35805ba55f215775fe0058ec
4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a,-1,63,1,0.2208657,1540371419,Regular,0db479ae070bd04d24875bc2f77a0a06016dad75c1d55cbc3f3ae2bec60547f5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,52,1,0.22746454,1540364055,Regular,f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,38,1,0.31078153,1540364055,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
fa0fbcff7b6c942968f536456b1b6dfd46db4dfceb6aa15bc67fc7d72515f002,-1,4,1,0.26829113,1540359723,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,69,1,0.26829113,1540359257,Regular,fa0fbcff7b6c942968f536456b1b6dfd46db4dfceb6aa15bc67fc7d72515f002
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,4,1,0.23998334,1540354919,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
c9ff8f459240e2840823bf31ba781c708699de4747152f52132713d8c7c21f0e,-1,1,1,0.23487995,1540301961,Regular,f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70
f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70,1,9,1,0.23487995,1540300437,Regular,c9ff8f459240e2840823bf31ba781c708699de4747152f52132713d8c7c21f0e
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,21,1,0.23376384,1540274773,Regular,905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596
905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596,1,2,1,0.23376384,1540213110,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
97a6635443f5cadf6f1d5a99ff9953a599bec06134386682a29f09057f835f2a,-1,12,1,0.2211725,1540113065,Regular,d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,26,1,0.2211725,1540111266,Regular,97a6635443f5cadf6f1d5a99ff9953a599bec06134386682a29f09057f835f2a
e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9,1,22,1,0.23864944,1539986095,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,98,1,0.2258159,1539956197,Regular,21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,17,1,0.2258159,1539887947,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
6b6564899dc9169640773d38f9aace3c51a866dfd9b1cd77ae7476b03a506982,-1,4,1,0.23747924,1539844101,Regular,4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24
4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24,1,21,1,0.23747924,1539843189,Regular,6b6564899dc9169640773d38f9aace3c51a866dfd9b1cd77ae7476b03a506982
70f430c924f640d48ba7db6b51966a7e691c845a24dc4cc497eb17537c113d7e,-1,3,1,0.22614696,1539720913,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930,1,9,1,0.22614696,1539717611,Regular,70f430c924f640d48ba7db6b51966a7e691c845a24dc4cc497eb17537c113d7e
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,101,1,0.22046483,1539626472,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6,-1,17,1,0.22594388,1539475588,Regular,57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5
57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5,1,19,1,0.22594388,1539456574,Regular,d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6
b9e8090a1aff8001cfa998e0caa96f20529701c3f4282ec31cae55f7d1ed77dc,-1,6,1,0.2217249,1539344000,Regular,abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,25,1,0.2217249,1539342225,Regular,b9e8090a1aff8001cfa998e0caa96f20529701c3f4282ec31cae55f7d1ed77dc
77592158cc1b98e466a815b7c2bc8f9ed6402548f5f2a661d52a229d81950591,-1,6,1,0.25314035,1539297597,Regular,4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963
4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963,1,18,1,0.25314035,1539296875,Regular,77592158cc1b98e466a815b7c2bc8f9ed6402548f5f2a661d52a229d81950591
aab8bb65dd7acf1da8056ac191da73a248e7d93359d077375b24b2acd084a835,-1,2,1,0.22018354,1539242096,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,3,1,0.22018354,1539241042,Regular,aab8bb65dd7acf1da8056ac191da73a248e7d93359d077375b24b2acd084a835
ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf,1,12,1,0.22046483,1539216045,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,33,1,0.22145,1539137743,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
1cb0852abd1f519c54ce64b979078478361e4edad83923d454e58647c718a4dc,-1,7,1,0.21823059,1539111592,Regular,fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c
fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c,1,17,1,0.21823059,1539108011,Regular,1cb0852abd1f519c54ce64b979078478361e4edad83923d454e58647c718a4dc
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,24,1,0.25554218,1539058601,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd,-1,21,1,0.25187743,1539051902,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,29,1,0.25187743,1539050873,Regular,c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd
efbcab507f20c13af8804a2d922c6b0b02085722eebdadc6d21a01b1dad50414,-1,3,1,2.95817812,1539026295,Regular,51719e6d5ba407a8d2ff1d937de9507583f217fe969ef7cd9c06a6b6f3e1684a
51719e6d5ba407a8d2ff1d937de9507583f217fe969ef7cd9c06a6b6f3e1684a,1,0,1,2.95817812,1539023037,Regular,efbcab507f20c13af8804a2d922c6b0b02085722eebdadc6d21a01b1dad50414
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,2,1,0.24818189,1538982248,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,19,1,0.24818189,1538978178,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,24,1,0.25554218,1538949096,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
b880a5938adf89e84cb02bc5f0757dd9b8f6104ab3df77bb868295c6897f54ed,-1,9,1,0.2207763,1538926264,Regular,cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242
cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242,1,19,1,0.2207763,1538924568,Regular,b880a5938adf89e84cb02bc5f0757dd9b8f6104ab3df77bb868295c6897f54ed
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,54,1,0.24262388,1538898688,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
4835424a4b94a3178e06e3f97450990a3f052f1082af59187f329c260419d053,-1,1,1,0.23622989,1538881217,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,2,1,0.23622989,1538873619,Regular,4835424a4b94a3178e06e3f97450990a3f052f1082af59187f329c260419d053
44cce835be55ebdea51a6bd591f0d62e8d3a4dfeea07d9bef90db3ada27e68b5,-1,9,1,0.22801962,1538856139,Regular,fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0
fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0,1,24,1,0.22801962,1538819920,Regular,44cce835be55ebdea51a6bd591f0d62e8d3a4dfeea07d9bef90db3ada27e68b5
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,0,1,0.24262388,1538778188,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
ff202aece62c6a052029b5953bac5706d734d584ba0f55b01f3b04276b1c25a6,-1,5,1,0.23636212,1538724264,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,21,1,0.23636212,1538719720,Regular,ff202aece62c6a052029b5953bac5706d734d584ba0f55b01f3b04276b1c25a6
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,45,1,0.220507,1538676665,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,146,1,0.24617363,1538676665,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,19,1,0.24617363,1538664528,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,329,1,0.25007089,1538627950,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,15,1,0.22191184,1538621595,Regular,94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,17,1,0.22191184,1538616305,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,165,1,0.24781693,1538592123,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,30,1,0.2629522,1538592123,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,174,1,0.25767093,1538592123,Regular,86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4
5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c,-1,3,1,0.23220039,1538573173,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,8,1,0.23220039,1538568467,Regular,5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,28,1,0.24781693,1538552468,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
