tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,8,1,0.11964158,1614375488,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,9,1,0.18415719,1614375488,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,10,1,0.11196763,1614375488,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,11,1,0.17542774,1614375488,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,12,1,0.13022644,1614375488,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,13,1,0.13725879,1614375488,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,14,1,0.11043171,1614375488,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,15,1,0.18494395,1614375488,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,16,1,0.19128411,1614375488,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,18,1,0.16049264,1614375488,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,19,1,0.14759801,1614375488,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,20,1,0.18628524,1614375488,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,21,1,0.20605693,1614375488,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,22,1,0.163957,1614375488,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,23,1,0.18531385,1614375488,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,24,1,0.11340722,1614375488,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,25,1,0.1481834,1614375488,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,27,1,0.11704988,1614375488,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,28,1,0.18173979,1614375488,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,29,1,0.13627564,1614375488,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,30,1,0.11990257,1614375488,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,31,1,0.10299928,1614375488,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,32,1,0.16883814,1614375488,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,33,1,0.16730083,1614375488,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,34,1,0.140951,1614375488,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,35,1,0.21243243,1614375488,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,36,1,0.19376145,1614375488,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,37,1,0.16330901,1614375488,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,38,1,0.17908984,1614375488,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,39,1,0.20771353,1614375488,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,40,1,0.21783763,1614375488,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,41,1,0.20720343,1614375488,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,42,1,0.1113323,1614375488,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,43,1,0.24786485,1614375488,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,44,1,0.12371794,1614375488,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,45,1,0.16337736,1614375488,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,46,1,0.16158563,1614375488,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,47,1,0.25116462,1614375488,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,49,1,0.19164922,1614375488,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,50,1,0.11410644,1614375488,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,51,1,0.21680176,1614375488,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,52,1,0.14757904,1614375488,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,53,1,0.18236581,1614375488,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,54,1,0.16996296,1614375488,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,55,1,0.17547582,1614375488,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,56,1,0.13633475,1614375488,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,57,1,0.15460226,1614375488,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,58,1,0.16228073,1614375488,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,59,1,0.14488753,1614375488,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,60,1,0.14683756,1614375488,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,-1,61,1,0.17501185,1614375488,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,488,1,0.11043171,1535511189,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,194,1,0.11196763,1535424733,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,255,1,0.11704988,1535338209,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,35,1,0.1113323,1535251952,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,319,1,0.10299928,1535165799,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,262,1,0.11964158,1535079015,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,102,1,0.12371794,1534992610,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,118,1,0.11990257,1534906540,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,510,1,0.11410644,1534819813,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,503,1,0.11340722,1534733524,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,185,1,0.13055783,1534647009,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,437,1,0.14488753,1534560709,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,12,1,0.13633475,1534474478,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,469,1,0.13022644,1534389246,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,123,1,0.140951,1534309788,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,407,1,0.16996296,1534212947,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,314,1,0.13627564,1533521782,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,150,1,0.13725879,1533435680,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,71,1,0.1481834,1533349292,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,487,1,0.15460226,1533262847,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,440,1,0.15744685,1533176211,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,449,1,0.168412,1533089711,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,145,1,0.16330901,1533003421,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,61,1,0.14757904,1532917163,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,484,1,0.14759801,1532830675,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,565,1,0.16337736,1532745008,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,421,1,0.17547582,1532658107,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,284,1,0.16228073,1532571689,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,462,1,0.14683756,1532484972,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,170,1,0.16883814,1532398754,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,556,1,0.17908984,1532312111,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,24,1,0.16049264,1532225984,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,156,1,0.16887865,1532139393,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,432,1,0.17501185,1532052930,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,552,1,0.163957,1531966552,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,153,1,0.17542774,1531880548,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,452,1,0.17432381,1531793756,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,280,1,0.16158563,1531707325,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,13,1,0.18236581,1531622459,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,85,1,0.18173979,1531534516,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,211,1,0.19284246,1531448685,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,615,1,0.18415719,1531361858,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,163,1,0.18531385,1531275660,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,217,1,0.19376145,1531189396,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,375,1,0.18494395,1531103065,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,589,1,0.19049471,1531016368,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,464,1,0.19164922,1530930041,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,34,1,0.18628524,1530856082,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,226,1,0.20720343,1530756954,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,166,1,0.21243243,1530670592,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,413,1,0.21680176,1530584180,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,107,1,0.20605693,1530498439,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,301,1,0.19128411,1530411455,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,272,1,0.21783763,1530325304,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,161,1,0.20771353,1530238961,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,491,1,0.23455872,1530152134,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,301,1,0.25116462,1530066006,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,469,1,0.24786485,1529985106,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,17,1,0.23922069,1529893460,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,213,1,0.24768366,1529807126,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,444,1,0.27924278,1529720430,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,439,1,0.16730083,1529637919,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
