tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8,1,3,1,0.20091468,1533902664,Regular,
c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c,1,16,1,0.20032564,1533751643,Regular,
fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c,1,12,1,0.20126256,1533596554,Regular,
3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364,1,8,1,0.20166155,1533435680,Regular,
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,32,1,0.20385231,1533280391,Regular,
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,28,1,0.2001623,1533136097,Regular,
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,4,1,0.20060093,1533006433,Regular,
de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653,1,5,1,0.20380592,1532873228,Regular,
d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7,1,20,1,0.20614352,1532725940,Regular,
012040da9aca392e8da3a42120a41326268d92a83f48691b24ca38866e7fa260,1,18,1,0.2032612,1532589530,Regular,
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,15,1,0.2008625,1532452276,Regular,
e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0,1,24,1,0.2055098,1532319101,Regular,
a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a,1,3,1,0.20200114,1532193456,Regular,
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,26,1,0.20131707,1532056691,Regular,
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,3,1,0.20322806,1531928813,Regular,
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,7,1,0.20597222,1531799232,Regular,
da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4,1,19,1,0.20092911,1531662817,Regular,
7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162,1,11,1,0.2010357,1531533289,Regular,
52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33,1,24,1,0.20426797,1531417948,Regular,
0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e,1,8,1,0.20447389,1531299234,Regular,
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,0,1,0.2038259,1531094866,Regular,
2f977bc20cad00190f148be2a5e2379c949d25510624afece5a27605d45acced,1,7,1,0.20162006,1530972588,Regular,
cd28b55660c8f756261001e334c2dd0ca56b8ec4fa5136fab5372241f6d6bba4,1,15,1,0.20572727,1530857537,Regular,
bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50,1,3,1,0.2054337,1530733169,Regular,
100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428,1,8,1,0.20063361,1530625892,Regular,
923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f,1,19,1,0.20410436,1530523844,Regular,
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,8,1,0.20173043,1530420710,Regular,
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,29,1,0.20014344,1530305386,Regular,
dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4,1,16,1,0.20463609,1530200033,Regular,
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,15,1,0.20214699,1530096051,Regular,
e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9,1,24,1,0.20292113,1530005402,Regular,
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,23,1,0.20167181,1529915417,Regular,
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,15,1,0.20323451,1529825613,Regular,
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,15,1,0.20908166,1529729865,Regular,
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,21,1,0.2100059,1529643570,Regular,
56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e,1,11,1,0.2056591,1529546379,Regular,
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,8,1,0.20068643,1529462327,Regular,
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,36,1,0.20265603,1529384647,Regular,
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,8,1,0.20678945,1529298717,Regular,
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,26,1,0.20660699,1529212002,Regular,
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,13,1,0.20060411,1529133340,Regular,
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,30,1,0.20043616,1529055006,Regular,
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,5,1,0.20642432,1528980825,Regular,
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,31,1,0.21067823,1528901583,Regular,
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,24,1,0.20563756,1528822616,Regular,
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,26,1,0.21109767,1528750813,Regular,
e0607b71c0bad3665606b89977ff65ed42d7a10db4461b6b0baf264b7aece771,1,4,1,0.20007552,1528682886,Regular,
92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b,1,18,1,0.20495913,1528617644,Regular,
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,43,1,0.21059819,1528549217,Regular,
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,43,1,0.20252366,1528480847,Regular,
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,19,1,0.20896581,1528426666,Regular,
9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1,1,10,1,0.20532304,1528372571,Regular,
2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90,1,14,1,0.20468978,1528318396,Regular,
e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d,1,20,1,0.20575285,1528258965,Regular,
8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5,1,5,1,0.20009431,1528206875,Regular,
06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2,1,4,1,0.20425465,1528153159,Regular,
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,0,1,0.20429752,1528098463,Regular,
9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070,1,16,1,0.20409064,1528044454,Regular,
f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728,1,20,1,0.20471417,1527989563,Regular,
1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713,1,24,1,0.2065394,1527937060,Regular,
05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da,1,20,1,0.20253902,1527888368,Regular,
241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947,1,13,1,0.2008057,1527846436,Regular,
07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7,1,3,1,0.20520823,1527804702,Regular,
adef33a368eefad09ccebf36baeac28915c8b8e36f8416ec23c3b3e88425925d,1,1,1,0.20290362,1527761594,Regular,
a7e535e15b0eb2367bd4749df89aae97e9a761356d7f3b7d8cf5a1a33aa4f337,1,0,1,0.20187962,1527720900,Regular,
a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48,1,1,1,0.20413485,1527667713,Regular,
facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658,1,11,1,0.20186545,1527627426,Regular,
10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f,1,16,1,0.20320439,1527585663,Regular,
18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec,1,22,1,0.20585656,1527547115,Regular,
c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710,1,16,1,0.20827418,1527511178,Regular,
ef53d55c585b7faac670f477b985352760ee9d5f2f941e7c869d0b0bd8a8c05c,1,0,1,0.20339497,1527475805,Regular,
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,20,1,0.20064803,1527441911,Regular,
1cdb76519aece0eb992542f862deec5e993f0411d50be8663dc39fe6c2989c93,1,18,1,0.20035461,1527408224,Regular,
2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74,1,24,1,0.20466005,1527372363,Regular,
517a18cf385a498eb405f7c91f96f0d2370063294b1b58c73565100a77bb5303,1,11,1,0.20136857,1527335294,Regular,
1662a8eee557c49ee429780cf9c57875a45f75cfceb7742b43fbee49a588b0a3,1,10,1,0.20436309,1527300031,Regular,
9852ec9167369c0ef3421092ed0fbeaa3b29fe318620941a8aea2205d87172d9,1,7,1,0.20161145,1527267611,Regular,
901b3b05114562ff84c7cd0525af9595186114e9f1794280aa21ca82a84d95cd,1,6,1,0.20182561,1527237854,Regular,
462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d,1,5,1,0.20191543,1527209179,Regular,
a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe,1,3,1,0.20637638,1527180554,Regular,
4136c50532b63783a492e5de6dd59b10806d1025f15e64939cba53e1373843dd,1,24,1,0.20806811,1527152078,Regular,
c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc,1,13,1,0.20562239,1527122641,Regular,
59d9f4e432719e5d4a03ac3451d8c729d1b3abd6b27f9ab2cd4fe94b5b810d34,1,3,1,0.20276725,1527095766,Regular,
47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc,1,22,1,0.20905694,1527071346,Regular,
6930a9e094b826320006c064fda1b28288d93f246e40f749797f03fcd4ebcdb2,1,11,1,0.20775688,1527048833,Regular,
4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a,1,7,1,0.20415509,1527025563,Regular,
1c8b0bfb234e4141bd61ecdc27f211b9a257cc878a958868200fecc250c0660c,1,11,1,0.20345693,1527001878,Regular,
f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4,1,1,1,0.21014128,1526976815,Regular,
e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb,1,13,1,0.20494604,1526950911,Regular,
5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7,1,26,1,0.2059191,1526923843,Regular,
2168921f83bc74af452104405af11b48129860893e9d65c134846544aa391772,1,16,1,0.20354691,1526896751,Regular,
594890d5ff5dab292522a8673338a7239483457607fc7b04fa485dd210249e75,1,3,1,0.20345908,1526870540,Regular,
7633ab2c1af5b3fa9a447adec4332b7091a07c2399568e5f192994492d3d5846,1,10,1,0.20182237,1526845577,Regular,
cf47dff53b854ec853b645d004fef3320c70a7a858528b5894e1397b59a50168,1,5,1,0.20255189,1526822107,Regular,
6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7,1,15,1,0.20545508,1526798346,Regular,
1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d,1,6,1,0.21090145,1526774708,Regular,
f888cc8b931b573aada184acc16a72c6b7da59b6ae4225e438edbb579c13d069,1,1,1,0.2055524,1526750380,Regular,
6020237ebab55d6a4b2fb3a8676fbaeb6f6ba79ba043ec153c36b330d97a563e,1,8,1,0.2021713,1526728757,Regular,
49709ef5f45d2191b6682b78f09da5147d7ddca4fc84470cd9b5f4c17a2e4f35,1,2,1,0.20304974,1526704433,Regular,
0d3fb2a229bb943671b0b8881defff552830337403a693f38a150ef210c51310,1,2,1,0.20150769,1526681904,Regular,
b13167aa1215ecdc0bba7d97fa85bea19ea977f8793b88ec4eea665ca7e1667f,1,16,1,0.21012179,1526660611,Regular,
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,1,1,0.20874699,1526637558,Regular,
17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15,1,24,1,0.20424079,1526615262,Regular,
890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937,1,21,1,0.20602896,1526592044,Regular,
e055e4ad706fbe47f1684c2694d2c05869b4d7425c4a0fc42f987b6040f99c2f,1,2,1,0.20061918,1526570313,Regular,
5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b,1,12,1,0.21043455,1526548886,Regular,
219d475915c7eef52901f98b543ee623789f441b329d4e595d69616c2dceca64,1,0,1,0.20235003,1526526190,Regular,
988c2a76f8c3d24dbbb7d45257acfea05dfaabcd13f3e5176f78918c20399f56,1,8,1,0.20414337,1526507308,Regular,
2895974ce870d21a6dc44ad632d8bd5238e401349fe03f0dcad6da147e9dce29,1,13,1,0.20420999,1526486498,Regular,
4eac3b32c584dfaaca9bc582b21ecf65d924661054ddd52d42ef7dfc8eb15bfa,1,12,1,0.20338179,1526466608,Regular,
8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423,1,42,1,0.22371435,1526446115,Regular,
42f8196875787a632a8fdaf77fb2092d44e52566b67908bb255052b7cab948d4,1,23,1,0.2073326,1526424639,Regular,
09d8f6b0eb2c82504a0da1bec4b46354a09546a0802a80d7ec99ed07daa2e9e9,1,7,1,0.231349,1526402990,Regular,
46cb8c18a9248a5a8b8f9827ef7af1760e8b76a23f3d1bed8a9814eae17bfd8f,1,29,1,0.2180999,1526381459,Regular,
02d9f7f6415240af113ca69e5e387a6928dc97e707e927650d0e82691b99fb26,1,3,1,0.23625422,1526360008,Regular,
478c426329575573e8753e8996ac8c816b729670196688f71a4255c3a8192089,1,30,1,0.22973192,1526337983,Regular,
a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5,1,33,1,0.20841172,1526316520,Regular,
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,16,1,0.23721299,1526298630,Regular,
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,9,1,0.22960937,1526276983,Regular,
97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84,1,20,1,0.20975655,1526257241,Regular,
ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da,1,2,1,0.22200529,1526239617,Regular,
e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a,1,6,1,0.2362376,1526220998,Regular,
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,43,1,0.20195601,1526199500,Regular,
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,19,1,0.22709641,1526175292,Regular,
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,45,1,0.21442858,1526156159,Regular,
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,44,1,0.21760486,1526138456,Regular,
83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21,1,47,1,0.20998497,1526121098,Regular,
c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66,1,20,1,0.2001097,1526103053,Regular,
b5245239debbec08b756c4b7689d0fd7bd033a52d7d566d312e327d4550665da,1,7,1,0.23740009,1526084082,Regular,
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,28,1,0.20529365,1526062805,Regular,
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,28,1,0.20637307,1526044849,Regular,
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,9,1,0.21334611,1526026576,Regular,
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,0,1,0.22157646,1526009148,Regular,
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,25,1,0.2418466,1525990955,Regular,
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,15,1,0.20612962,1525972686,Regular,
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,7,1,0.20417068,1525958233,Regular,
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,15,1,0.20335439,1525943884,Regular,
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,21,1,0.21976788,1525929761,Regular,
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,7,1,0.21183786,1525914880,Regular,
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,7,1,0.20758433,1525900432,Regular,
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,46,1,0.21907484,1525886499,Regular,
dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356,1,35,1,0.21392736,1525872025,Regular,
445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a,1,9,1,0.2073327,1525857418,Regular,
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,37,1,0.21676664,1525842977,Regular,
f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036,1,26,1,0.25458216,1525828445,Regular,
163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f,1,3,1,0.25180975,1525810826,Regular,
5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5,1,16,1,0.2007401,1525792487,Regular,
8d977b517b8310e6a864d5c31d31224a72f009afafa5e63507bedfa74fe565af,1,11,1,0.20088194,1525778218,Regular,
5df89cd5f055400ff89e41dcc3561b602ec2fe5097c2fa905691101d4dc6e1bf,1,23,1,0.20007303,1525763592,Regular,
bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca,1,46,1,0.23401899,1525749456,Regular,
