tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,151,1,0.48552769,1533521782,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,284,1,0.4304603,1533435680,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,77,1,0.46504038,1533349292,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,523,1,0.58789204,1533262847,Regular,3219a72231b30780c587cfd66ead05775a84b5b36af2cc0c6ba77249b66c5dd9
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,1,1,0.48822965,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,7,1,0.65269281,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,5,1,0.63405316,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,4,1,0.49800318,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,3,1,0.61708969,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,2,1,0.69723126,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,0,1,0.64600363,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,17,1,0.63048613,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,16,1,0.58967356,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,15,1,0.63952928,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,13,1,0.67140113,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,12,1,0.44611529,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,11,1,0.58315288,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,10,1,0.60296127,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,9,1,0.66986267,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409,-1,8,1,0.43619897,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,358,1,0.58315288,1533176211,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,183,1,0.48822965,1533089711,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,433,1,0.43619897,1533003421,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,106,1,0.44611529,1532917163,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,283,1,0.49800318,1532830675,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,310,1,0.60296127,1532745008,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,498,1,0.67140113,1532658107,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,603,1,0.63952928,1532571689,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,310,1,0.58967356,1532484972,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,269,1,0.65269281,1532398754,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,413,1,0.66986267,1532312111,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,307,1,0.61708969,1532225984,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,201,1,0.64600363,1532139393,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,478,1,0.63048613,1532052930,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,545,1,0.63405316,1531966552,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,428,1,0.69723126,1531880548,Regular,048721554466436213773a6c47e42f4dc1bcfd08042878f877b8fcf1c719e409
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,17,1,0.79909364,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,15,1,0.76457695,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,13,1,0.71837188,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,12,1,0.75699333,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,11,1,0.74815166,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,10,1,0.82552946,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,9,1,0.74094976,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,8,1,0.95338657,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,7,1,0.74320483,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,6,1,0.72764159,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,5,1,0.72565714,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,0,1,0.76132938,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,1,1,0.66330616,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,2,1,0.92861413,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,3,1,0.92689708,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,4,1,1.06880797,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,14,1,0.81667392,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,25,1,0.68923335,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,24,1,0.85583283,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,23,1,0.7410386,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,22,1,1.00582428,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,21,1,0.62653253,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,20,1,0.99485685,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,19,1,0.81640766,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a,-1,18,1,0.82530563,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,38,1,0.66330616,1531793756,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,519,1,0.62653253,1531707325,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,521,1,0.68923335,1531622459,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,126,1,0.71837188,1531534516,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,96,1,0.75699333,1531448685,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,160,1,0.72565714,1531361858,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,562,1,0.74815166,1531275660,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,20,1,0.76457695,1531189396,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,347,1,0.72764159,1531103065,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,560,1,0.76132938,1531016368,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,166,1,0.7410386,1530930041,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,572,1,0.74094976,1530856082,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,539,1,0.81640766,1530756954,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,573,1,0.81667392,1530670592,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,366,1,0.85583283,1530584180,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,15,1,0.82552946,1530498439,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,198,1,0.74320483,1530411455,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,160,1,0.82530563,1530325304,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,426,1,0.79909364,1530238961,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,184,1,0.92689708,1530152134,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,302,1,1.00582428,1530066006,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,473,1,0.99485685,1529985106,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,344,1,0.92861413,1529893460,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,217,1,0.95338657,1529807126,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,209,1,1.06880797,1529720430,Regular,1bbe67eb6cb16d929879157c2a435fd6ac25b79b76120edd1df77410c9e79b6a
da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b,-1,6,1,0.98423595,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b,-1,3,1,1.09558934,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b,-1,4,1,1.04889029,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b,-1,5,1,1.04540495,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b,-1,7,1,1.10618574,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b,-1,0,1,1.18815706,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b,-1,1,1,1.22802941,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b,-1,2,1,1.14853713,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,169,1,1.04540495,1529637919,Regular,da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,76,1,1.04889029,1529556881,Regular,da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,626,1,1.09558934,1529461067,Regular,da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,490,1,0.98423595,1529374776,Regular,da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,277,1,1.10618574,1529288263,Regular,da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,639,1,1.22802941,1529201765,Regular,da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,849,1,1.18815706,1529115308,Regular,da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,417,1,1.14853713,1529029078,Regular,da3bf61f5b3832ede1019a44aacfc653cee9c34b8ca33cc5bfe2fa1e34ed5c8b
cd038d52fb8cf6a9010ddadc93c5f7d69f0161b03aca1565dd491f3bbc3431e4,-1,1,1,1.16653392,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
cd038d52fb8cf6a9010ddadc93c5f7d69f0161b03aca1565dd491f3bbc3431e4,-1,0,1,1.15563637,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
cd038d52fb8cf6a9010ddadc93c5f7d69f0161b03aca1565dd491f3bbc3431e4,-1,2,1,0.94871739,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,627,1,0.94871739,1528946322,Regular,cd038d52fb8cf6a9010ddadc93c5f7d69f0161b03aca1565dd491f3bbc3431e4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,257,1,1.15563637,1528860612,Regular,cd038d52fb8cf6a9010ddadc93c5f7d69f0161b03aca1565dd491f3bbc3431e4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,720,1,1.16653392,1528776136,Regular,cd038d52fb8cf6a9010ddadc93c5f7d69f0161b03aca1565dd491f3bbc3431e4
