tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,9,1,0.30232379,1548458614,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,10,1,0.15267717,1548458614,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,11,1,0.27005925,1548458614,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,12,1,0.24490979,1548458614,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,13,1,0.16772677,1548458614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,14,1,0.15353666,1548458614,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,1,1,0.10262349,1548458614,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,2,1,0.15270925,1548458614,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb,-1,4,1,0.2374878,1548458614,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
d311ebaa808da66199b91cfb68c02d4b8a9332f0a2eeb8810d516dc28672f5fd,-1,2,1,0.17004501,1546469678,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d311ebaa808da66199b91cfb68c02d4b8a9332f0a2eeb8810d516dc28672f5fd,-1,3,1,0.18345507,1546469678,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,10,1,0.17927599,1543241541,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,2,1,0.14741113,1543241541,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,3,1,0.23212814,1543241541,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,4,1,0.23229809,1543241541,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,5,1,0.10054194,1543241541,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,6,1,0.36711471,1543241541,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,7,1,0.37319452,1543241541,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,8,1,0.38172427,1543241541,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,9,1,0.28584316,1543241541,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,13,1,0.16708846,1543241541,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,11,1,0.19152862,1543241541,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,12,1,0.16549196,1543241541,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,15,1,0.36314866,1543241541,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99,-1,14,1,0.2042831,1543241541,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
aa424ec3efa31540f3e843b1120470eb081405dc6b10375e3b88f4df8348a9b4,-1,3,1,0.11842786,1543240163,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
aa424ec3efa31540f3e843b1120470eb081405dc6b10375e3b88f4df8348a9b4,-1,2,1,0.17053742,1543240163,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
aa424ec3efa31540f3e843b1120470eb081405dc6b10375e3b88f4df8348a9b4,-1,0,1,0.12380939,1543240163,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,15,1,0.11842786,1542857348,Regular,aa424ec3efa31540f3e843b1120470eb081405dc6b10375e3b88f4df8348a9b4
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,12,1,0.17053742,1542684783,Regular,aa424ec3efa31540f3e843b1120470eb081405dc6b10375e3b88f4df8348a9b4
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,711,1,0.12380939,1542439325,Regular,aa424ec3efa31540f3e843b1120470eb081405dc6b10375e3b88f4df8348a9b4
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,11,1,0.17860819,1542171279,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,13,1,0.181426,1542171279,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,5,1,0.13348588,1542171279,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,6,1,0.1371003,1542171279,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,7,1,0.13928793,1542171279,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,9,1,0.22013915,1542171279,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,10,1,0.15339277,1542171279,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,14,1,0.10700719,1542171279,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,15,1,0.21406289,1542171279,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,16,1,0.11795751,1542171279,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,17,1,0.18008567,1542171279,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,18,1,0.21896463,1542171279,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,12,1,0.10134542,1542171279,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,1,1,0.13593338,1542171279,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,2,1,0.16650297,1542171279,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4,-1,4,1,0.25087712,1542171279,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,246,1,0.13593338,1542166199,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,88,1,0.11795751,1541907069,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,120,1,0.13928793,1541648248,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,13,1,0.13348588,1541388759,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
152bdae86090e83a98a6e6370c256c72aa8a49664dfff065575d9a6b0547dc54,-1,0,1,0.17721155,1541307562,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
152bdae86090e83a98a6e6370c256c72aa8a49664dfff065575d9a6b0547dc54,-1,1,1,0.15483848,1541307562,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,560,1,0.1371003,1541129350,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,534,1,0.16650297,1540962762,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,49,1,0.25087712,1540781647,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,241,1,0.17721155,1540522274,Regular,152bdae86090e83a98a6e6370c256c72aa8a49664dfff065575d9a6b0547dc54
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,255,1,0.15483848,1540349508,Regular,152bdae86090e83a98a6e6370c256c72aa8a49664dfff065575d9a6b0547dc54
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,8,1,0.15785377,1540306158,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,1,1,0.20270744,1540306158,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,2,1,0.16540184,1540306158,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,3,1,0.15239834,1540306158,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,4,1,0.19690751,1540306158,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,5,1,0.18669309,1540306158,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,6,1,0.12848211,1540306158,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,7,1,0.1430481,1540306158,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,9,1,0.20435375,1540306158,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,10,1,0.18014894,1540306158,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,11,1,0.13586738,1540306158,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,13,1,0.14922435,1540306158,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,14,1,0.18799722,1540306158,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,15,1,0.10969371,1540306158,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,16,1,0.23169713,1540306158,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,17,1,0.11928294,1540306158,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,18,1,0.16009455,1540306158,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,19,1,0.1618322,1540306158,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd,-1,20,1,0.18821292,1540306158,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,646,1,0.18669309,1540177761,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,322,1,0.18014894,1540003853,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,765,1,0.10262349,1539831015,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,811,1,0.19877709,1539745078,Regular,62dce6332701e2dbd2ad253f1128d6eb6c8acc6c4794c2259f034337d05ebec9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,458,1,0.10969371,1539571996,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,336,1,0.11928294,1539485412,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,500,1,0.12848211,1539399342,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,323,1,0.13586738,1539313079,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,202,1,0.1430481,1539226874,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,862,1,0.15239834,1539140185,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,602,1,0.15267717,1539053462,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,831,1,0.14741113,1538967311,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,568,1,0.15270925,1538881217,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,218,1,0.15785377,1538816973,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,642,1,0.15353666,1538741434,Regular,bfac2a402361aaf35531df65f02c9aedb63ba98e0db4dd9623b2b2edb4af2bdb
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,450,1,0.16549196,1538621595,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,885,1,0.19690751,1538535851,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,28,1,0.18799722,1538448708,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,717,1,0.16540184,1538362491,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,484,1,0.1618322,1538275809,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,587,1,0.18008567,1538189860,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,427,1,0.17004501,1538103406,Regular,d311ebaa808da66199b91cfb68c02d4b8a9332f0a2eeb8810d516dc28672f5fd
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,91,1,0.18821292,1538017645,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,327,1,0.20270744,1537930277,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,243,1,0.20716469,1537844616,Regular,4eb69b5f764beefa60ffebb59306f72fc97fba743792c6d04fb550318bbdb341
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,399,1,0.21406289,1537757601,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,489,1,0.16009455,1537671435,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,160,1,0.10134542,1537584805,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,421,1,0.10700719,1537498361,Regular,8d8beda37132950d53ee2dd22331cfc7eaa37de3b3f0a71496ba5db477ba1db4
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,491,1,0.20435375,1537411813,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06,-1,4,1,0.24912718,1537370646,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06,-1,3,1,0.21305242,1537370646,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06,-1,2,1,0.23561674,1537370646,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06,-1,5,1,0.17849282,1537370646,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c44456d9d2b43ca9a8b6480955d4074b4fc2984184f127811b8315a213587a06,-1,1,1,0.16982676,1537370646,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,344,1,0.10032261,1537239024,Regular,4eb69b5f764beefa60ffebb59306f72fc97fba743792c6d04fb550318bbdb341
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,162,1,0.10054194,1537152609,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
861618b48d86abca47c8c2c1b25ee60bad47beac3ac66849bc81d220234034a2,-1,0,1,0.20486457,1537144977,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,268,1,0.19152862,1537066458,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,258,1,0.2042831,1536894173,Regular,a3d22958b91607b6553421219531725c833ebea2d301df559d8e80dae2f24d99
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,436,1,0.14922435,1536728363,Regular,415080b72db2fea595c831fcfbcdf46fa2f347987ea3123b77d8f78b258cfecd
