tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,857,1,0.11310286,1539313079,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,298,1,0.15574842,1539053462,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,580,1,0.16294766,1538881217,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,168,1,0.17413059,1538741434,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,919,1,0.10520977,1538535851,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,190,1,0.19040985,1538448708,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,435,1,0.18019804,1538275809,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,235,1,0.19418369,1538103406,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,322,1,0.10474247,1537930277,Regular,5164da3e45452f0ceb9e5989f3999adf53b8f0e17be242cb2d406fe55df793c0
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,30,1,0.10960149,1537929044,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,29,1,0.11033583,1537929044,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,28,1,0.10199053,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,27,1,0.10509511,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,26,1,0.11393532,1537929044,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,25,1,0.12163189,1537929044,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,24,1,0.1359077,1537929044,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,23,1,0.1171938,1537929044,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,22,1,0.13632104,1537929044,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,21,1,0.10950859,1537929044,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,19,1,0.15438324,1537929044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,18,1,0.10017824,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,17,1,0.11881849,1537929044,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,16,1,0.11129214,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,15,1,0.1110073,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,14,1,0.15043635,1537929044,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,13,1,0.12375036,1537929044,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,12,1,0.11051039,1537929044,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,11,1,0.10811456,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,10,1,0.11008234,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,9,1,0.14224425,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,8,1,0.12458511,1537929044,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,7,1,0.11060439,1537929044,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,6,1,0.13304442,1537929044,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,5,1,0.12923469,1537929044,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,4,1,0.11932512,1537929044,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,3,1,0.11261708,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,2,1,0.10807653,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,0,1,0.1350505,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,1,1,0.13727893,1537929044,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,50,1,0.10309478,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,49,1,0.11102489,1537929044,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,48,1,0.11210501,1537929044,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,47,1,0.10545203,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,46,1,0.20367983,1537929044,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,45,1,0.11514961,1537929044,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,44,1,0.1188477,1537929044,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,43,1,0.1112407,1537929044,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,42,1,0.10745338,1537929044,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,41,1,0.10170436,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,40,1,0.19215717,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,39,1,0.1439918,1537929044,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,38,1,0.10527878,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,37,1,0.21416762,1537929044,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,36,1,0.12490193,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,35,1,0.10318306,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,34,1,0.10535253,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,33,1,0.11226437,1537929044,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,32,1,0.11042956,1537929044,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903,-1,31,1,0.11417442,1537929044,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,83,1,0.11008234,1537844616,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,80,1,0.11261708,1537757601,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,346,1,0.11393532,1537671435,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,120,1,0.10807653,1537584805,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,349,1,0.11042956,1537498361,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,337,1,0.11051039,1537411813,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,655,1,0.10017824,1537325430,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,216,1,0.10309478,1537239024,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,384,1,0.19215717,1537152609,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,765,1,0.10199053,1536980413,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,93,1,0.10745338,1536894173,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,419,1,0.10318306,1536807675,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,467,1,0.10950859,1536728363,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,168,1,0.10535253,1536634412,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,384,1,0.10545203,1536548525,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,466,1,0.10960149,1536462174,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,201,1,0.11129214,1536375020,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,108,1,0.11417442,1536288609,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,851,1,0.10170436,1536203234,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,333,1,0.1112407,1536117400,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,380,1,0.11060439,1536029434,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,389,1,0.11210501,1535943016,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,269,1,0.10509511,1535857535,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,302,1,0.10527878,1535770882,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,94,1,0.10811456,1535683811,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,113,1,0.11033583,1535597636,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,518,1,0.11514961,1535511189,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,426,1,0.1171938,1535424733,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,370,1,0.11932512,1535338209,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,342,1,0.11226437,1535251952,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,192,1,0.11102489,1535165799,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,44,1,0.20367983,1535079015,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,416,1,0.12375036,1534906540,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,8,1,0.12490193,1534819813,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,395,1,0.1188477,1534733524,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,423,1,0.13304442,1534647009,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,279,1,0.15043635,1534560709,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,273,1,0.13632104,1534474478,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,206,1,0.12923469,1534389246,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,299,1,0.1439918,1534309788,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,300,1,0.15438324,1534212947,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,216,1,0.1359077,1534126539,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,441,1,0.11881849,1534040407,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,84,1,0.1350505,1533954304,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,189,1,0.12163189,1533867417,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,565,1,0.14224425,1533780973,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,351,1,0.13727893,1533694525,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,561,1,0.12458511,1533608203,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,448,1,0.21416762,1533521782,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,589,1,0.1110073,1533349292,Regular,952cfd68ab1af5f2538d5e1c0ccff87e42670300cec948f0bd60fecf5e387903
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,21,1,0.17290123,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,23,1,0.17475142,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,24,1,0.2802135,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,25,1,0.19923706,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,26,1,0.21518496,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,27,1,0.20270274,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,28,1,0.26927215,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5f3ea9c570c83db3506b6cba9ddeec4000c904455b7b95efa1008b4dc7f82978,-1,29,1,0.18777629,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
