tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c6e201dba9294381a2de03ce28e00c7a66930f327cab8da7d3317424f66e7b,1,16,1,0.20111167,1536017088,Regular,
f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c,1,9,1,0.20290458,1535700453,Regular,
9111c2ca093682001eb20a979abe463a080211045086b0b669bec446988cc64e,1,0,1,0.20593705,1535437598,Regular,
20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed,1,19,1,0.20233402,1535267232,Regular,
ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18,1,3,1,0.20441374,1535090209,Regular,
86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76,1,1,1,0.20044739,1534928058,Regular,
4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2,1,8,1,0.20099263,1534755258,Regular,
10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665,1,12,1,0.20237635,1534604096,Regular,
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,14,1,0.20078648,1534474478,Regular,
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,16,1,0.20064708,1534325726,Regular,
d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7,1,27,1,0.20072197,1534192823,Regular,
18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3,1,15,1,0.20247314,1534059828,Regular,
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,16,1,0.20401755,1533906242,Regular,
f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7,1,2,1,0.20681631,1533769621,Regular,
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,5,1,0.20359806,1533636320,Regular,
d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a,1,9,1,0.2014833,1533492777,Regular,
bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b,1,3,1,0.20261784,1533356138,Regular,
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,4,1,0.22403395,1533230777,Regular,
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,3,1,0.20311845,1533093054,Regular,
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,27,1,0.20515055,1532981211,Regular,
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,30,1,0.20468491,1532862361,Regular,
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,36,1,0.20116557,1532733045,Regular,
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,18,1,0.20195824,1532614492,Regular,
e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095,1,1,1,0.20419358,1532499374,Regular,
