tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda23700057c20b3fe0b0b55cc9788b331e3fce1b2c99b979e49d58be87f34c1,-1,1,1,145.31784826,1604739391,Vote,03dfc146465257d71061b81addfe21de5a8ce31573d530740831d65459135d5d
894b931b392e6654e533cc28763e91d8079dedc9a6aa909bd66b25c3a566b384,-1,1,1,154.5157656,1604698664,Vote,092468b684e5d654d45e6c5a768034150f0c741274829535a31e0bda0efb9cf1
31736ef0da23018cd5b8f567c2254cca03333458372affabb4a98925cbd988fe,-1,1,1,140.15621752,1604554171,Vote,d56111a98eb7787e8bc226f3f5a45c274bc5506ee2f8170389d8d0e9c7d7fc93
26d82a20f6cdc3703b96473d37bb07210b63b2eb62a3cdb03e6416f79decec99,-1,1,1,151.41815512,1604458505,Vote,7d5c9c3bd04c466c1c829bdf457611a2ef4898fa6cc73307b9f09533bc7aa5e0
9a3b337d352bc975bf23667dbeb69600658438ba4f27945f5f7a8c07f9c0cc9c,-1,1,1,143.66403152,1604436084,Vote,15ba2467cc6619b622623fd48a5965180448ea523be6e1b6b10497b0a5e91fce
1bf62fee1ff199e4d74656321838dac36a2e9264d898c75808dce540d5938f4c,1,0,1,140.15621752,1604362277,Ticket,e4c88834a77d86e497027580a10bc422a3b904bee19eabdd8f5c9064d3d09708
a78c25ad6e0257c8571bee264a2658f539a045f1bbb459f2b6cc7e886c676ac8,1,0,1,140.15621752,1604362277,Ticket,66ba554e929f98734f467617b2b399b6d3cf614d94c2162c1efba4f5dd7fce68
d56111a98eb7787e8bc226f3f5a45c274bc5506ee2f8170389d8d0e9c7d7fc93,1,0,1,140.15621752,1604362277,Ticket,31736ef0da23018cd5b8f567c2254cca03333458372affabb4a98925cbd988fe
a6f8b7447701e7a150d7f86a3fd7dba65867edf465a8549c963d2100e87954d5,-1,1,1,145.90810683,1604296778,Vote,cc3c51159a8b47913bc7c0d109b43c22f11f863c4f4a86f9fedddb47762b1b45
ea2ad56b72181d932a25b569d0b968374e3141805c222e55d0c6533fe31267e2,-1,1,1,151.58599454,1604263556,Vote,12be0712a31b21e3cc62b7338fc25e99b75a2bf9ecb9746cbfa1fc71fa0a8f98
b752daad4db4b034625a5c09da11916735ee50df9125abea416c1946f3fc127e,-1,1,1,152.92297228,1604160704,Vote,7b3365a8d3250ae8dd4b18da13722c3f15d54a0d7e203e765a94f5958a865d32
318e4f5cb474754ab07ce0b2ab47dfb34a1bb6071a2cc828e0d91ab08add89f6,-1,1,1,145.31784826,1604148749,Vote,c4d2a5341e590d7db9631c4925a0090d28fbf5d50353c21293c16f632f0d9b67
c5bdb009d8010b241cc58cc5ab65cad7aacf9ffc8aa7f68c3258e1d747c3e581,-1,1,1,150.70525776,1604111938,Vote,4dd156637c347e335293b5057c15ed9b5271e3aa988aaf5900e5c6cfad8a12e7
d86f25b93bb9d17dc2bef12bd753d0cac0febd412dbd0886c607a5afd1aaf036,-1,1,1,151.58599454,1604080326,Vote,3444130cf1520a1d68f11f45328bd161f344d099862b8a476d8dd177672b9e95
41aca9c50a07890037c7c098f19187a06140d8ba8139ea6720efa6c880151cbd,-1,1,1,155.61900193,1604025416,Vote,140972d524451cc88fdd206205a70a025771af9c88fca5c9ce244b38791a8715
bf66d11137faf7090172ba44bda68690b8557767e044b7e600892cd17b0ea231,-1,1,1,150.70525776,1604012880,Vote,95477ddb87619f61c0ee2532e5b477c34e607f8629126544a775bb276108116a
e8394afc78e71845c882c53f9b257b0bbf7fd9089f91936f00bc80a9a207f31b,-1,1,1,152.92297228,1603863610,Vote,c1ad6aa517f6fe1739e88c3a74b41a00ea3db569903522020a8314fab0023f0d
83058c6f95a18e230890bae0e7a0e057042d2a13916cdd38c592d85da9a8218f,-1,1,1,151.58599454,1603804591,Vote,852e588db308e6d1c2084fdd2c6fcef00ce1a7b527409924925ef3498ef6f89f
72032d7488484d4e8c506742bd4355676d6b8d762f9619c1beb07a66254ef175,-1,1,1,141.81036757,1603625660,Vote,7b111b3de5de88ee32558b09a39d40c2ed9976b32eb9fc609dbe98b259571285
f175a9d50143b8fb69d346e85747ed52f7aa9def5689401086647830e2eccc88,-1,1,1,150.70525776,1603623155,Vote,39b68624c31aad0e862f34b240df7c22819028bbdd0ea5476bcbcf883d222721
b0c2ddc80c3a2261a898760c33b51d3ad1b22a9c15c18a94978c8ff1286b2e47,-1,1,1,152.41355809,1603565485,Vote,a9c2d07f25329ef3e7b469d8ed10f61cfffb8e6828b5d4559bc977b34051d93d
e4b25b292b70fbfdcbb905e5467c1d09c51afaeffc662a18bf013d49d5211815,-1,1,1,150.70525776,1603523369,Vote,0a55662d00dc48f97eb2f2b8396de565db4e2a735562f5425296cf4a956c7542
250e1c37150ceb4ce7a58948cf65689ee32bb45c59b34a4adc3b8ee129c22ad5,-1,1,1,141.81036757,1603393823,Vote,ca209802b2b0770afe6ce63609018e4f110d9ddf0bccbf6eee5b54c39f43ade7
e142a7a3a135e2985a4db5ebcba5e13b22ccd4d958c31e4dea3e9a75918ad95a,-1,1,1,152.92297228,1603389232,Vote,d97356437fa55ccf3bd815eb7b08a6fd74c6fd0626d447b064a8c2bc10d62b24
34b3404a9d9b050e17c3cb188d139e07f8169b73a0412607700986fbde0c8def,-1,1,1,151.58599454,1603290425,Vote,8ab55c904ab67469d4079ef74e961a8ba3b156df1157997f911c1d45b5d1b5a1
e2f22d31165b220690cfdc74b7ee29d8a50bf0c6c21fe83cd3591f9f2da2afe0,-1,1,1,145.58323363,1603284001,Vote,2c91d8ad8a0e7f4e16cfbfa6bc2a10670d8ada85df5a0bef2f8510b53fb5ae2c
9be29c29be4054341b1918038e45d974c05993c70150fb772aa5302951b13cd6,-1,1,1,146.37946659,1603281812,Vote,71f9febf0bcc6ccba75384ae90945ba49dee9a1196fd2e92b62b9c824c118121
031bde9e6189691ec2213c4330bc61d37fcbbf357d473cea9f7f0d57fbf3daf1,-1,1,1,141.81036757,1603187073,Vote,60d2463d28b776ff6c270ea5c8b7cb71dba529811b6f389ab10d291d51b2102a
8f75ccf0fdb136f9da060103ca339d258cbf32c5b91bf56860a2c49953167cef,-1,1,1,141.86863181,1603019553,Vote,4b4be49106b6cf5010f9a0e36efa228cb77e8f0465b5899669763d4475713068
5e7811e5173122ae2841e223df7c89ea24749a0e81272bc6e6811da04efc9f8d,-1,1,1,142.28110368,1602998805,Vote,c92c0cc05279bc02da4aefb98b808624fb8ff59dcbc1e6472b848a193d1e4910
65b831eac4bb00494fad49a3becdb34b3b79d7ba91d8214d222bc4c9af2dc1b7,-1,1,1,146.597059,1602945636,Vote,dff004c8171c99424a3014b911a7a8ac2dc742484dc52aacd8661046a2e4adfb
3fb281558a1796a2e64007a334c829150855c2a4fb1d5bb778ab936a2305b59a,-1,1,1,144.5818417,1602938817,Vote,14b87fca5321ab7da90d05131ae304bb47656221ad4c7880a4184cce42d4cab4
520591448aa46053bcfb34b6ad7b48d60f0f8de5ca1ce02abd3b931d7fe329db,-1,1,1,150.70525776,1602905640,Vote,d43750bbaa620a523fbd45d37db7760fd137acaeb9d5059bbbccdcc9aec68e9d
4afbf802b434206fa3dc0fbaeca8b9a54693dda343ec9dc054068af12e69ef5d,-1,1,1,140.48024848,1602853245,Vote,0de372f93e3aa290e2589e7eebc93894c0e5dc5fe792862bbca7d19d2f0fccc8
fb5a27b9c8459597fb133cfb29eb1dfef03096f14ea5cb84e7b691b014166cca,-1,1,1,145.90810683,1602811519,Vote,66611d684246a0ffa141c7fb18a42ec99557031aad72e09661f299ebf583b875
47554ee7d74f4b790b7f51c3f118ae9b3cd65005796f3ec6e59b2164ddd4353e,-1,1,1,150.70525776,1602752837,Vote,0840b8b671accc6a43d8c9de263591bfdaa7ce76839637be7bc4bede88e5e092
b34f08eb3bf21b0f74de21ad7225b01d3414a9bb028fa5125512edad426b8a98,-1,1,1,151.58599454,1602752308,Vote,833bc4f82b71288c11bb41baa05e746b3e583b965a9732408fd7d007cf60c1bc
15ed48a13defaed082380e4ac4d6899a13097e1b9888a46137818d27ddf1dce4,-1,1,1,139.95607817,1602710449,Vote,4a3084c06d2f7f0a09c2cf64b8865ffaffbc36418eec8e24ed09dac1f90adaa6
04a09b763ac256bdcd3f28394ed3f5c2d75d26ca745b85f012de8fb8eeb87ce2,-1,1,1,150.94642026,1602691575,Vote,23ce6ae2e46eb7dbcbeb72fbfe73e03df49c3f21543a6e14e8f522f741ba3b0e
cc04fc48a4ffb259177e9838cecb669561ef361cc20cf8dd5334707d1f8ed552,-1,1,1,150.70525776,1602672837,Vote,4fc1a00221c0c99f0280789d0ba0f6f9e4ed917bc7377c80cf2eaa5d1d4ea42e
d0d49c9233d3180f99d7546527187b5af2f90b984aceadf73044f80ea93ae0bc,-1,1,1,145.90810683,1602623128,Vote,5c42607aea4e4c6b0b2adecc27d6bd4d31c2ef0503fd70114916a5cdd228b7b9
42ab24afd172aeab680688b1388f858b5815750d37c4673dbd04b86185b196ab,1,0,1,147.10766879,1602567641,Ticket,a111aa94114309a9af79b79f7c87066f23589a35d051789295f1bc2e86de345b
64a899dd62faf062e62d4bb73ebfbf37fba4c08db3bfec4c50f570186c0f4d60,1,0,1,147.10766879,1602567641,Ticket,ed9d7361db9aeb6d629f04f341cce75f04724df132a659bf912e8174bec31498
6f1acc999913517b513fa33de52f4e12f1e760f2c25302bb23efe067884df96d,1,0,1,147.10766879,1602567641,Ticket,b973e8e985dbe4f5d95c405ed6daaa6a380117a4af5539471a8aa23d86dffe0e
761d42f27f45bf5e2c313d52c2dd1f36c6d40ffebd1dee011786535617280ded,1,0,1,147.10766879,1602567641,Ticket,e05a45acca408eec3faa8889a807b42b5c4895d662c695d0ba6c814f908f6928
906cf98f0ac9a57dc7c3b030dd25dfb6da6cc12f05d0690282b6bdb5b9959bf2,1,0,1,147.10766879,1602567641,Ticket,ab1d984d2f58005295604be485e796f257a002b0033bcc5bf2df26098728ea3e
a2e3597701a91fac8fc9307a588e347bf3825874489aee05d9d275396d7b8c10,-1,1,1,150.70525776,1602521408,Vote,d3c09d57e776ec89429ff70cb145b4effa60eacd425a6fef219d5569e97a11a6
99d7021cd370014b90d233b86f580b190107688d7f157abcfa9c8ff23e6144f3,-1,1,1,145.58323363,1602509493,Vote,659964acedabebf19039dba2e170d55d62737d2e3c3c30cffdcb7ab4ba4c0572
8017583b8762d2cfa3871f1e24f6b3d19915c0cf61010ac3ed1bacfe25246ac1,-1,1,1,151.58599454,1602488738,Vote,838cfe4e6df3f12515314ba50c027dc31449e3a5e47098d789261e1e52774ff6
a1ff9aaef0e6a11b381480c32e73cb77e74fd81e1f8b62eddd0caeff25f14832,-1,1,1,151.51743901,1602459676,Vote,93173761e3203e9ef02d792258271d133b4756c25fc0ef42e92330c8fa2ff3b7
32c1b7157d2c83015aadfd1989854a055fb01a0fe41b9ce9e34676e57928ac97,-1,1,1,151.58599454,1602457963,Vote,f0e0f50f2b1aff5ac9db487e8d3bd6d26ba5bed4fe3a41f0cfdaa1e9c08b5bdf
8f90fbbba20064bd5319b0dca4c024264d2e7dfb3dcb5cfc7f9054924a0a41ff,-1,1,1,136.26324108,1602451776,Vote,b4b7f49296c6a60e597a35747749f3fbcae58c1438a27c09ee8358f5440f9b87
bed28a1f4d2cbd365e8cd473eb438504690456aec247a2f0f796bc063adb449b,-1,1,1,151.59760203,1602439073,Vote,7159e3882b28beff0d9eee4382408b5631ad313fc452aa8059d4ae0b28f409bc
ff17900df771f130a9906ab02ea428545ef6f98a9e1eeb3b283049633161faf1,-1,1,1,147.18473596,1602426639,Vote,4c4ab53c9eb43bc7785413003661b87a05107f56487ae7391a4a935293e48727
a4909f1451cc967a82db6274e7eb85e70e033f8c6b21439042db736767a61df8,-1,1,1,139.71421117,1602418100,Vote,7efb4525eddaa8a8391acf3fdcdaa1faddf71c65b2c69141e95191133ed97eff
1f65e761e2fd0eb4cff2e4690829b696213059581e6465c88b322b51c2207e08,-1,1,1,141.86863181,1602375770,Vote,1587178fba2c7f7689730eb5384475b9567b1499122253343bda20bb40647aac
16f8048ee87c6475748cd8822a6cf4ad0487a921d3224cfd27d5147a5ea88b50,-1,1,1,147.18473596,1602375759,Vote,3f0b0a1057625a7376ceca5904a981f7427fbca4d7968fe3be08d67a318a83b9
9c8405e6fbdd04f01aa9a6847229c908eef9a8dfa6099093c5c8a8ccab0b25c1,-1,1,1,150.94642026,1602346070,Vote,0135305cb35b0c5dc2580a868e4c18a834cc6dbf78e8de2037b9aaf575d0e5df
715c52ecfb65f2d1f2f3d882ce1d6beef1edc6074b0f223eea8a8ac135406a88,-1,1,1,148.76742037,1602327898,Vote,a5dbbce8a190a143a29477e2311d282ccbd115e5464576a9424b2bebab8f9d20
7993d12b4ef6e49c5e54d19d92603082096a9a376d557b0e0e7589ed489d0370,-1,1,1,141.64427061,1602322502,Vote,d927d379ea1c7c2de3bac06a0e65276d7ec03d68b4e71735b8df11b903a21468
54a56357e77eb253252d0b996b4b15a0d7896a7b7fa525b3dbe15ce7ff1b0951,-1,1,1,151.59760203,1602222538,Vote,400db4c3c4c8ce9f6ac303355ff66f36f082168616147c1666dcbce34af13dce
4b7503877f2eea2b955c0ca4b61a2173857eb62a3d385cf6b30cef6c2005a8e4,-1,1,1,151.58599454,1602218172,Vote,2e16a161ac50dee591fca498d5015816c8ea452ce0e959096eef24e3a9be7366
8cb7a07a2900297f3b0237dbdef4265152f8129423a56e30d027c42b2c7e7567,-1,1,1,151.58599454,1602176027,Vote,5d45768116c04fa871e3c532db31d7cae35d039c751b4a215eac3734cf2d5aa5
f4bbeddd5ec2477987a866a2451f95ff628a011c2dceeeb22813cd100206c4ee,-1,1,1,143.15800424,1602149596,Vote,ab9591a1a4178cd1d1cb2a1cdd7671a7c89af106c3acee9e3eb4ebb0636e6193
85090868868711167fa1d27f0dffc035631486bc46d0c3f4965edc96595c5af8,-1,1,1,152.92297228,1602127943,Vote,a7de78550a632cadf58e0132a6bedc83ca6321a257a520f47ea5d3db3f3a1bc9
2e3aad38657ce3965ae4f8ae6328cc88347e6f91705b566fc070d0a7e31a81ea,-1,1,1,152.2293811,1602113407,Vote,9ca295e1fec03490ffffb8267a878ce49f6f5f4900b277a240979445993be47a
d6e0b84408f6a43e7e9ca8c4701f83f52bcc255137ecec46856793c697f493d8,-1,1,1,150.69636826,1602108667,Vote,46ea8a20299427f5b8e778752907b100426abe17af3853475cdff23cf9e93e72
536647a97a59f263b5520cd1153d1376ce46585c4810629bf16d670035473fbe,-1,1,1,145.36619257,1602087124,Vote,84922e63dbd37e8839956d7318654aea82d7866c00414375b65c5232f5116ce2
12be0712a31b21e3cc62b7338fc25e99b75a2bf9ecb9746cbfa1fc71fa0a8f98,1,0,1,151.58599454,1602078224,Ticket,ea2ad56b72181d932a25b569d0b968374e3141805c222e55d0c6533fe31267e2
2e16a161ac50dee591fca498d5015816c8ea452ce0e959096eef24e3a9be7366,1,0,1,151.58599454,1602078224,Ticket,4b7503877f2eea2b955c0ca4b61a2173857eb62a3d385cf6b30cef6c2005a8e4
33e941daa52c66065fc10f768ab666eb00077e0795eea8a07a4477613eab1a3f,1,0,1,151.58599454,1602078224,Ticket,02bede1f6de89dfe76e9c07f6d6b3735fb8cd9402da3e123378df9d2da332901
3444130cf1520a1d68f11f45328bd161f344d099862b8a476d8dd177672b9e95,1,0,1,151.58599454,1602078224,Ticket,d86f25b93bb9d17dc2bef12bd753d0cac0febd412dbd0886c607a5afd1aaf036
5d45768116c04fa871e3c532db31d7cae35d039c751b4a215eac3734cf2d5aa5,1,0,1,151.58599454,1602078224,Ticket,8cb7a07a2900297f3b0237dbdef4265152f8129423a56e30d027c42b2c7e7567
833bc4f82b71288c11bb41baa05e746b3e583b965a9732408fd7d007cf60c1bc,1,0,1,151.58599454,1602078224,Ticket,b34f08eb3bf21b0f74de21ad7225b01d3414a9bb028fa5125512edad426b8a98
838cfe4e6df3f12515314ba50c027dc31449e3a5e47098d789261e1e52774ff6,1,0,1,151.58599454,1602078224,Ticket,8017583b8762d2cfa3871f1e24f6b3d19915c0cf61010ac3ed1bacfe25246ac1
852e588db308e6d1c2084fdd2c6fcef00ce1a7b527409924925ef3498ef6f89f,1,0,1,151.58599454,1602078224,Ticket,83058c6f95a18e230890bae0e7a0e057042d2a13916cdd38c592d85da9a8218f
8ab55c904ab67469d4079ef74e961a8ba3b156df1157997f911c1d45b5d1b5a1,1,0,1,151.58599454,1602078224,Ticket,34b3404a9d9b050e17c3cb188d139e07f8169b73a0412607700986fbde0c8def
f0e0f50f2b1aff5ac9db487e8d3bd6d26ba5bed4fe3a41f0cfdaa1e9c08b5bdf,1,0,1,151.58599454,1602078224,Ticket,32c1b7157d2c83015aadfd1989854a055fb01a0fe41b9ce9e34676e57928ac97
679fd8fa45d46ae0a760c07336c3f58b363d7988a8540524ffbe05cec880822a,-1,1,1,150.22723075,1602016588,Vote,fdd141ae0f68213e94bda9a576ebece21c4adc8b75e384a477ddd90e01604ab1
f5d97a20cdefadb399d5e241a9c3abc3ec694f5d74fb577cd99c4908d85fc93f,-1,1,1,151.59760203,1602014287,Vote,1563cdc21ddb14d39abc5b450427fcb1c4a6ef49ec9b008268c320821a86ae2e
37e1c5f6579d2fb2ea9b21001745bbc99ed926b5f8286bfb326822cd70f7da28,-1,1,1,152.2293811,1601976486,Vote,529c58f465da440067a610d83d14f9e7302625d50a1fa8b3a8a16f8eebb79ad6
e2018b561f4d7b8c11d8f066972588e12b585970e6249e93f7fa96a3843105ca,-1,1,1,140.09965673,1601970195,Vote,987c5192511905885084ec6ddf7d428491eadeda96e6ac1e239191b0c3c698a0
2925ad129f605300cfc53c156d2fe69ec81ad7f54ca4445462d15a3495e7b5d2,-1,1,1,149.83134074,1601943622,Vote,1325447c76a40c217e57f57e33e434a496416b2f135fc12623970a298c15859b
aac885997c983c1f7da883c39b1b712a5f30097aff6cc3aa6ffb34c8626287e8,-1,1,1,143.15800424,1601927021,Vote,67b2770be9aa65866357b0e9c301fc3d781bd1cf56685518a9c13b49e98f7581
0be21c982807aacd0e4b25f04c9c70133d71f3cc5e9930b3a5aa191d9838cdba,-1,1,1,145.58323363,1601912571,Vote,53a8b5ecaf5f448147ae3518263288829f59c1b26e7507dc6a2c8bd81453cfd5
aa014805a6774a7e5222c44c1c3f3ba581f571dd069c96b242615084b43d9cce,-1,1,1,152.29818034,1601888219,Vote,fe66c3270960c150d6766f8aca6bf1ec720cde430156d2e1083a172392960349
ccd3bcf0bab5ef8be2f9c4de6167ed7a3153bf525606ba033881cbf2e349e74e,-1,1,1,146.37946659,1601852637,Vote,99cfe4d1c787717593da4567d4be397b8b301297e81f32869edbcb72f3613953
d433ba227b03d9048d3187c33a8ce91d1f324730e79e4f00326c0dc8a4f88a60,-1,1,1,167.09705116,1601849321,Vote,cc1f75688b953fc8f9dbf5d828220462b27943564da9ef24418b23b276640221
edf8f3733bf6105a16159ebcd52d5b8df4d717228977c808c2c1b12bd27cc964,-1,1,1,151.64624167,1601822813,Vote,8fed06015b9def7a9b96a5e70c237b7ebe38530e9343bc5390061919739d4e92
71fdd17db59f6c69a22b9198af0687363e22e9535bc009959e027a83d29079b8,-1,1,1,145.56533214,1601820237,Vote,7db296e6a6c868f36e2c289e36841d63474a06138bfd2e8ebae89f554d64d3e2
a13f0024ac5076aefaf5a60b96b0e80ac5295f12350955c4150292dbcd02d478,-1,1,1,150.25755206,1601782780,Vote,0ac908802a24d0810e11a55ed99be5eb017e4461ee78816055a6f978103a7a40
a9905981369213d0fd70d7d7ef657d220bd2d060a5e20341d820abeaab283a88,-1,1,1,150.00809011,1601756629,Vote,ef69272755ada9b7a76b45b857b8eac57ea6df581a9165dd62782983cf26f885
45f7d930ea1e4122cce1797830f259c443adbb9c49b66f3fa6c3034542e25484,-1,1,1,150.70525776,1601748104,Vote,d8ec1c3834348adc8d5a6fb59ca5b78c0effaec4c2cc1ec8a9b1d0b604481ce9
109b305223855812dccb3b57727bcab60173de6410f7049cf14b263ec2af8e60,-1,1,1,145.14732019,1601736150,Vote,45c954bb303b674d364671a89c5def06adf8f42f7a3ee45da8f5b0df06417f69
ccc60d34b42dce56eedb8f9bb3be5e60c9fcffe2dc8c8c71d247bffbdccd6e5c,-1,1,1,143.15800424,1601732825,Vote,7da61c46782b91055837ca1012331193d034cc9b6d04dd2854cfb7d2890f645f
0f68cd046caca943568839792df59e63d9d687c2e4ca14c9e0fe5d11fdc95145,-1,1,1,152.41355809,1601726163,Vote,dba79d15f30558f9ae3b669d78fcce4e9876370972d64cfd948984f34cbd4acc
4d1b480ce4d59625e0324e58e9ac6fcf38fbbeabcae1422d67be045968cb6a56,-1,1,1,147.59663313,1601724560,Vote,8fa0278832748a1f25725e4874eb3d4839d8a8bbbf74d5aced02b735e17fcc08
