tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,19,1,0.11304605,1533640511,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,20,1,0.13425136,1533640511,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,21,1,0.180529,1533640511,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80,-1,22,1,0.11765972,1533640511,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,115,1,0.11311983,1530325304,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,13,1,0.12720874,1529985106,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,489,1,0.10512907,1529637919,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,502,1,0.1103313,1529374776,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,360,1,0.11591614,1529115308,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,274,1,0.1348638,1528860612,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,764,1,0.11279709,1528593723,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,544,1,0.11017248,1528341401,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,458,1,0.11304605,1528161767,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,434,1,0.13372494,1528000925,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,402,1,0.15014223,1527820972,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,86,1,0.16749938,1527649386,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,293,1,0.180529,1527487696,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,187,1,0.10319198,1527322045,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,211,1,0.11304201,1527229931,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,29,1,0.13425136,1527146846,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,337,1,0.12522789,1527059107,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,24,1,0.11765972,1526965731,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,183,1,0.12854666,1526889997,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,89,1,0.10461442,1526792572,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,187,1,0.13853069,1526705934,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,207,1,0.13476899,1526624393,Regular,b698868dc5526de39dd0b2b345db7992514d9e8e4802eb9187736d93afcd4d80
