tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,299,1,0.12137462,1535079015,Regular,ebcb0536d7cdca1d63ce7640251aeb9298843ef44a145984ee0f15f413f82a99
70ec3d20167d5e0493fad3cd712d7158568c12e07cc24840ce28dd4c166ad5e6,-1,0,1,0.1259769,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,32,1,0.1259769,1534992610,Regular,70ec3d20167d5e0493fad3cd712d7158568c12e07cc24840ce28dd4c166ad5e6
d9bd397deffc53afc59620ac05663aebd60f47ba634a23598bf88cbbf730779f,-1,1,1,0.116999,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,170,1,0.116999,1534906540,Regular,d9bd397deffc53afc59620ac05663aebd60f47ba634a23598bf88cbbf730779f
c045d4c72aa6cbe6e0a96b1158e8b044110a5bc87e353ba21fd9f9888d93d3eb,-1,0,1,0.12759725,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,433,1,0.12759725,1534819813,Regular,c045d4c72aa6cbe6e0a96b1158e8b044110a5bc87e353ba21fd9f9888d93d3eb
e8d1768de1729458712c82b1990246dc4e14e2019d50e7a57c642bed7c32ea0e,-1,1,1,0.12263675,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,485,1,0.12263675,1534733524,Regular,e8d1768de1729458712c82b1990246dc4e14e2019d50e7a57c642bed7c32ea0e
2c9d7ae07b606e26764cf884396d9f53cd1b17ebfdbf913af3aa328ac2dee46a,-1,1,1,0.12980644,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,329,1,0.12980644,1534647009,Regular,2c9d7ae07b606e26764cf884396d9f53cd1b17ebfdbf913af3aa328ac2dee46a
a5e3fc8d1dcc66eb2faf3e4833ad417c8f0e2d7879368e3037c203d41291180e,-1,0,1,0.14745282,1534566293,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,393,1,0.14745282,1534560709,Regular,a5e3fc8d1dcc66eb2faf3e4833ad417c8f0e2d7879368e3037c203d41291180e
234247e8d230d5d82f4a33da2258a38dbb5879de7c7af5319635b2fc07534d56,-1,1,1,0.14056522,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,416,1,0.14056522,1534474478,Regular,234247e8d230d5d82f4a33da2258a38dbb5879de7c7af5319635b2fc07534d56
e391f918ee90fa1a5a22c5b9e8c704604d98a9975621c1dd877ece7931b76945,-1,0,1,0.13496026,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,2,1,0.13496026,1534389246,Regular,e391f918ee90fa1a5a22c5b9e8c704604d98a9975621c1dd877ece7931b76945
cc01db97f61992c6fb1755413648aae142ebd918e53dfd48a7005f20bdf34962,-1,1,1,0.14182393,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,170,1,0.14182393,1534309788,Regular,cc01db97f61992c6fb1755413648aae142ebd918e53dfd48a7005f20bdf34962
b1270fb7df1a4b4266779222ce3205c035be6ecc4adffae58c49fb8c2100ecff,-1,1,1,0.15589775,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,161,1,0.15589775,1534212947,Regular,b1270fb7df1a4b4266779222ce3205c035be6ecc4adffae58c49fb8c2100ecff
0939b75567b1d76389a3941826235084aac757bbad0ceaa855a2fe42cdd3e72e,-1,0,1,0.14439156,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,472,1,0.14439156,1534126539,Regular,0939b75567b1d76389a3941826235084aac757bbad0ceaa855a2fe42cdd3e72e
2247359f03edb3715c429a10d53120947296b4c54b2c5ff306865b681cdc06db,-1,0,1,0.12644649,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,252,1,0.12644649,1534040407,Regular,2247359f03edb3715c429a10d53120947296b4c54b2c5ff306865b681cdc06db
1ce889236d08dc9a5ce6341ae222d0f31593153d57c56c093291c3b7efbe603a,-1,0,1,0.13511462,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,540,1,0.13511462,1533953711,Regular,1ce889236d08dc9a5ce6341ae222d0f31593153d57c56c093291c3b7efbe603a
092ce83818668673848675415dbea9ba68ad779606e49dd87719fa7a004c1f16,-1,1,1,0.14783598,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,233,1,0.14783598,1533867417,Regular,092ce83818668673848675415dbea9ba68ad779606e49dd87719fa7a004c1f16
f2cda9541f85595bc3bd88a7fa681347a3185ed5606a9b03a879676c36e993fa,-1,1,1,0.14070364,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,209,1,0.14070364,1533780973,Regular,f2cda9541f85595bc3bd88a7fa681347a3185ed5606a9b03a879676c36e993fa
339de2d448475e238762487fcdf9ef56b8ac8231d2fcfe3f18dd6e1ba5cc99c3,-1,0,1,0.14298283,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,0,1,0.14298283,1533694525,Regular,339de2d448475e238762487fcdf9ef56b8ac8231d2fcfe3f18dd6e1ba5cc99c3
d5081c66f0f0b06dc77e73685be556b369e02e14f8459837332f1e1e428ed415,-1,0,1,0.13762631,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,265,1,0.13762631,1533608203,Regular,d5081c66f0f0b06dc77e73685be556b369e02e14f8459837332f1e1e428ed415
d65d7765894bd069e376ae13287698e657a64d3d4280c77f7e016291671e856e,-1,1,1,0.13398303,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,431,1,0.13398303,1533521782,Regular,d65d7765894bd069e376ae13287698e657a64d3d4280c77f7e016291671e856e
7d43ec3f407dc333e870f60eddffdb90b46b094a35cddaf19df9f86507cdabb7,-1,0,1,0.13684769,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,524,1,0.13684769,1533435680,Regular,7d43ec3f407dc333e870f60eddffdb90b46b094a35cddaf19df9f86507cdabb7
34d0f19b860e578821cc4249beec42626780af0dca794f41b6d4cc08fdbf31ab,-1,1,1,0.1419757,1533350500,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,276,1,0.1419757,1533349292,Regular,34d0f19b860e578821cc4249beec42626780af0dca794f41b6d4cc08fdbf31ab
9d8be399b042e7f3f3d07c4e081d3527d11d8dc2313de2edd4b8f322774e7b26,-1,0,1,0.16087216,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,568,1,0.16087216,1533262847,Regular,9d8be399b042e7f3f3d07c4e081d3527d11d8dc2313de2edd4b8f322774e7b26
0d68f89e18ec53e62983221387d5285ab4e863e8f340e7c352bd6a91f073bb6c,-1,1,1,0.16278305,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,120,1,0.16278305,1533176211,Regular,0d68f89e18ec53e62983221387d5285ab4e863e8f340e7c352bd6a91f073bb6c
d50347e566a713d14e1770178c35119186744be374519052c835d0c83d08bc28,-1,0,1,0.18264495,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,42,1,0.18264495,1533089711,Regular,d50347e566a713d14e1770178c35119186744be374519052c835d0c83d08bc28
06234b394b9109dee06dcef741bfb78aadbb75cdbefda7145f8aa0b302992090,-1,1,1,0.16729199,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,308,1,0.16729199,1533003421,Regular,06234b394b9109dee06dcef741bfb78aadbb75cdbefda7145f8aa0b302992090
e64e7fc190352c3256ef558ac27834db4427f625cb674f0f369cd750fe9aad79,-1,0,1,0.15554966,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,381,1,0.15554966,1532917163,Regular,e64e7fc190352c3256ef558ac27834db4427f625cb674f0f369cd750fe9aad79
045cce75f8e475b04247f91dc1be6cd8c5cce4cdd44bbd6777276341e864afdc,-1,0,1,0.15534008,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,409,1,0.15534008,1532830675,Regular,045cce75f8e475b04247f91dc1be6cd8c5cce4cdd44bbd6777276341e864afdc
00edb9f2649bad6993df0ff3362a7b4e7bebfb57f96bcdda1347f3320220a1ab,-1,1,1,0.16460336,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,361,1,0.16460336,1532745008,Regular,00edb9f2649bad6993df0ff3362a7b4e7bebfb57f96bcdda1347f3320220a1ab
fe48b4f2bc2db7d64a97fdd6f046f557cdcd5064f8c137af0d4ecfb0bb68cb63,-1,0,1,0.05318209,1532745008,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,108,1,0.05318209,1532744042,Regular,fe48b4f2bc2db7d64a97fdd6f046f557cdcd5064f8c137af0d4ecfb0bb68cb63
6c692e495efc00b9219c3223add9bed9efc1955d9c044dfef8a953e1aca9a809,-1,0,1,0.18088351,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,461,1,0.18088351,1532658107,Regular,6c692e495efc00b9219c3223add9bed9efc1955d9c044dfef8a953e1aca9a809
0cca465f69a29d9c99c505157ad6791ca1af95fed9b9604e45744d61745dd3b3,-1,0,1,0.16774238,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,491,1,0.16774238,1532571689,Regular,0cca465f69a29d9c99c505157ad6791ca1af95fed9b9604e45744d61745dd3b3
3cde2ce1fc1ba99b4d88f29d255f70c8720d50c45a1525cdd4a1d84a8d3d20e8,-1,0,1,0.15222305,1532485665,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,204,1,0.15222305,1532484972,Regular,3cde2ce1fc1ba99b4d88f29d255f70c8720d50c45a1525cdd4a1d84a8d3d20e8
1c2da31e7158daeb73089920d0be81ac8378ee6086d0c5e3dfbd386a24c5c325,-1,1,1,0.16967805,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1dfdcb16d106a458fb626af540e51b7a178ac15ec82e1b61156b670bad0993e2,-1,1,1,0.16904627,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
417bd4f70baa69fc85315d31a2ea19af7c4f54cd629582e4a1a4fd048c37043c,-1,0,1,0.16038748,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,404,1,0.16967805,1532398754,Regular,1c2da31e7158daeb73089920d0be81ac8378ee6086d0c5e3dfbd386a24c5c325
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,526,1,0.16904627,1532312111,Regular,1dfdcb16d106a458fb626af540e51b7a178ac15ec82e1b61156b670bad0993e2
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,132,1,0.16038748,1532225984,Regular,417bd4f70baa69fc85315d31a2ea19af7c4f54cd629582e4a1a4fd048c37043c
c798eec9a8cd4bf3f5824109a5fdbf0069e0360e615a6ed486b89f9efcab2aa8,-1,1,1,0.16191328,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,480,1,0.16191328,1532139393,Regular,c798eec9a8cd4bf3f5824109a5fdbf0069e0360e615a6ed486b89f9efcab2aa8
60b5a4f02a201a42d8c9526bde1b85a1dc8cba003f754a5d8a954a583641f938,-1,1,1,0.17482165,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,202,1,0.17482165,1532052930,Regular,60b5a4f02a201a42d8c9526bde1b85a1dc8cba003f754a5d8a954a583641f938
11ddde9923ffdfd3e28a2a124fdd444edecba00fdaa9f0a83983a1fd03bf19fe,-1,0,1,0.16253825,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,559,1,0.16253825,1531966552,Regular,11ddde9923ffdfd3e28a2a124fdd444edecba00fdaa9f0a83983a1fd03bf19fe
df33547ed71a088a3db35c7dfbe01976506a0c0a5500321d257bd4b46dced309,-1,1,1,0.17588712,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,609,1,0.17588712,1531880548,Regular,df33547ed71a088a3db35c7dfbe01976506a0c0a5500321d257bd4b46dced309
354b3a771946a49427eeb037087f833a041daa11d0e507c259471a0bf56aba3a,-1,0,1,0.16855914,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,382,1,0.16855914,1531793756,Regular,354b3a771946a49427eeb037087f833a041daa11d0e507c259471a0bf56aba3a
18f016d92e60ff3d4be6f009d80a16953ed63e3a9e4ecf886af41560f6a18c57,-1,1,1,0.16693594,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,177,1,0.16693594,1531707325,Regular,18f016d92e60ff3d4be6f009d80a16953ed63e3a9e4ecf886af41560f6a18c57
b5897ab03c6fa2e7911da9b1102858552cbe4c652ed625ffbcc24fa20fc55e0a,-1,1,1,0.17884626,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,40,1,0.17884626,1531622459,Regular,b5897ab03c6fa2e7911da9b1102858552cbe4c652ed625ffbcc24fa20fc55e0a
b70db92bb271bd3a4f50ab8d085e7f038678514c9af79443a7d81e663ab078b5,-1,0,1,0.18953384,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,347,1,0.18953384,1531534516,Regular,b70db92bb271bd3a4f50ab8d085e7f038678514c9af79443a7d81e663ab078b5
b169b8d563e2c4dc0bc3042ca18bf3291128df82298bfe9d11ff7a9a7e3367a2,-1,1,1,0.19665361,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,134,1,0.19665361,1531448685,Regular,b169b8d563e2c4dc0bc3042ca18bf3291128df82298bfe9d11ff7a9a7e3367a2
26dce3c64a1564fc8c3f843a124016dc1ad8fbb5a2e7ed60dac83a0c3b340b94,-1,0,1,0.18767531,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,255,1,0.18767531,1531361858,Regular,26dce3c64a1564fc8c3f843a124016dc1ad8fbb5a2e7ed60dac83a0c3b340b94
d8e86e5d2f46e399ba0da76051cbdc3ab59c53743f8bcef55d1b556f6bb6d76e,-1,1,1,0.18856757,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,600,1,0.18856757,1531275660,Regular,d8e86e5d2f46e399ba0da76051cbdc3ab59c53743f8bcef55d1b556f6bb6d76e
c77ed9302be80b848d6baaa704f3773ee61349d679ea00f1d9a628cc670e9eb6,-1,1,1,0.20300476,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,50,1,0.20300476,1531189396,Regular,c77ed9302be80b848d6baaa704f3773ee61349d679ea00f1d9a628cc670e9eb6
cabd4a06a07fd8fc393534529b0927314ae241a1c023ebf107536cb62f48dc44,-1,1,1,0.19363798,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,58,1,0.19363798,1531103065,Regular,cabd4a06a07fd8fc393534529b0927314ae241a1c023ebf107536cb62f48dc44
5414ec975341395d315a2a5a6c460fdd33d269fa3b8d63d54c1f7b2d7d61782a,-1,1,1,0.19561612,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,513,1,0.19561612,1531016368,Regular,5414ec975341395d315a2a5a6c460fdd33d269fa3b8d63d54c1f7b2d7d61782a
69d672621d3235aaca22059c826f68c4d278a1ce5a32b706fb220c3e60669c07,-1,0,1,0.19986198,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,5,1,0.19986198,1530930041,Regular,69d672621d3235aaca22059c826f68c4d278a1ce5a32b706fb220c3e60669c07
e2eb891bd58537e0f4d5d984d3f69d1c41b7217c505c2e99fb39a78c323e6c79,-1,1,1,0.18171846,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,591,1,0.18171846,1530856082,Regular,e2eb891bd58537e0f4d5d984d3f69d1c41b7217c505c2e99fb39a78c323e6c79
eba533adf8994383ae327686eaa21d7c3913385f604adfd0302ef5a62d0da6a6,-1,0,1,0.2147593,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,179,1,0.2147593,1530756954,Regular,eba533adf8994383ae327686eaa21d7c3913385f604adfd0302ef5a62d0da6a6
4683c83b184d86f5797ace6bf05e7ad5c65fe506132e7eecfe0e545988b4e60d,-1,1,1,0.21381949,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,183,1,0.21381949,1530670592,Regular,4683c83b184d86f5797ace6bf05e7ad5c65fe506132e7eecfe0e545988b4e60d
0f42e0fcca2d22327be771b0793f8db73156d3379b030158cbbc1b371d6c4f1b,-1,1,1,0.22286705,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,215,1,0.22286705,1530584180,Regular,0f42e0fcca2d22327be771b0793f8db73156d3379b030158cbbc1b371d6c4f1b
212f48ddaf98f6c7b8a00d6052ffcd15c369041412543bf8f6368753802e2713,-1,0,1,0.20418578,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,25,1,0.20418578,1530498439,Regular,212f48ddaf98f6c7b8a00d6052ffcd15c369041412543bf8f6368753802e2713
9f89e5dcb217761e1a7b82ad5e0b51275f35d2adb8e1f0b714b3f900d07fa9fe,-1,1,1,0.19168155,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,218,1,0.19168155,1530411455,Regular,9f89e5dcb217761e1a7b82ad5e0b51275f35d2adb8e1f0b714b3f900d07fa9fe
e443667f0198e54bfca9453a1990ede5675d8eafb58bfe4a8120c15c50ecd6b6,-1,0,1,0.20783663,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
