tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5,-1,2,1,0.22453171,1547275515,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,353,1,0.22453171,1547269626,Regular,6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5
7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b,-1,18,1,0.18403491,1547178652,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,24,1,0.18403491,1547174339,Regular,7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b
57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976,-1,13,1,0.20432628,1547091722,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,210,1,0.20432628,1547088030,Regular,57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976
53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957,-1,3,1,0.22770118,1547005980,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,54,1,0.22770118,1547001195,Regular,53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957
96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d,-1,17,1,0.178961,1546918926,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,29,1,0.178961,1546914556,Regular,96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d
1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1,-1,8,1,0.14336669,1546832551,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,231,1,0.14336669,1546828233,Regular,1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,3,1,0.23858771,1546746777,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,283,1,0.23858771,1546741769,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44,-1,3,1,0.24844684,1546660015,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,244,1,0.24844684,1546657249,Regular,2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44
cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5,-1,10,1,0.25646155,1546584930,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,58,1,0.25646155,1546580404,Regular,cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5
fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d,-1,6,1,0.20838164,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,163,1,0.20838164,1546491582,Regular,fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d
cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809,-1,8,1,0.22861544,1546404198,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,178,1,0.22861544,1546399790,Regular,cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809
bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22,-1,13,1,0.26647979,1546318341,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,43,1,0.26647979,1546313984,Regular,bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22
f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7,-1,6,1,0.31909662,1546231322,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,368,1,0.31909662,1546226997,Regular,f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7
fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8,-1,6,1,0.27237723,1546145038,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,332,1,0.27237723,1546141322,Regular,fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8
bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660,-1,6,1,0.262841,1546059011,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,126,1,0.262841,1546054649,Regular,bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660
a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd,-1,4,1,0.28581136,1545972287,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,294,1,0.28581136,1545968068,Regular,a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,-1,8,1,0.28709138,1545889547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,224,1,0.28709138,1545885279,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420,-1,1,1,0.27649963,1545799389,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,428,1,0.27649963,1545795040,Regular,7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420
e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e,-1,8,1,0.26064819,1545713054,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,14,1,0.26064819,1545708549,Regular,e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e
17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3,-1,2,1,0.28442559,1545626655,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,431,1,0.28442559,1545622159,Regular,17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,2,1,0.28647753,1545536875,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,372,1,0.28647753,1545535750,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a,-1,8,1,0.27094762,1545453803,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,81,1,0.27094762,1545450065,Regular,56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a
f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec,-1,3,1,0.25927081,1545368243,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,330,1,0.25927081,1545362984,Regular,f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec
5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083,-1,0,1,0.27940474,1545281198,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,372,1,0.27940474,1545276832,Regular,5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083
a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611,-1,5,1,0.30807077,1545194575,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,448,1,0.30807077,1545191186,Regular,a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611
b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef,-1,9,1,0.31815764,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,182,1,0.31815764,1545103902,Regular,b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef
f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe,-1,1,1,0.29817895,1545021873,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,488,1,0.29817895,1545017765,Regular,f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,-1,20,1,0.30229499,1544935632,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,193,1,0.30229499,1544930957,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac,-1,8,1,0.30373352,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,197,1,0.30373352,1544844853,Regular,f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac
975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a,-1,7,1,0.27716942,1544762824,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,212,1,0.27716942,1544758149,Regular,975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a
