tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,739,1,0.1752872,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,898,1,0.18942486,1539831015,Regular,f30d067ab8ab0054e80f539c99af359e89bdadf922255a06d48e606ecfe2ed6e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,619,1,0.18563125,1539745078,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
deea1195b81901119f576dbc67e15e00f4567fe6e718c971e7798099ae9eb60d,-1,0,1,0.18606337,1539660575,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,736,1,0.18606337,1539658816,Regular,deea1195b81901119f576dbc67e15e00f4567fe6e718c971e7798099ae9eb60d
a0440086b324489c3e07cb335b4e907ddd80c0e552150a3137a07f6e2ff76383,-1,9,1,0.19491154,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,59,1,0.19491154,1539571996,Regular,a0440086b324489c3e07cb335b4e907ddd80c0e552150a3137a07f6e2ff76383
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,86,1,0.19963591,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,370,1,0.19963591,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
eb17e69f04d5e500224e982983939f6359a01306744bf6b062b390108fab912b,-1,6,1,0.21182966,1539401723,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,98,1,0.21182966,1539399342,Regular,eb17e69f04d5e500224e982983939f6359a01306744bf6b062b390108fab912b
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,92,1,0.21513203,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,704,1,0.21513203,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
304cf277cc55ff0a6d772ecef332019b8e11c9f0c071783a12392a02af02d863,-1,25,1,0.22936396,1539232338,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,255,1,0.22936396,1539226874,Regular,304cf277cc55ff0a6d772ecef332019b8e11c9f0c071783a12392a02af02d863
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,69,1,0.23368019,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,593,1,0.23368019,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,42,1,0.221631,1539058601,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,495,1,0.22911399,1539053462,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,78,1,0.22612784,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,642,1,0.22612784,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,66,1,0.221631,1538881217,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,89,1,0.25325543,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,725,1,0.25325543,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,697,1,0.2430166,1538741434,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,155,1,0.48005839,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,159,1,0.26539441,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,305,1,0.30512222,1538627950,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,873,1,0.26539441,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171,-1,36,1,0.30218968,1538536439,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,303,1,0.30218968,1538535851,Regular,76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,180,1,0.30224935,1538448708,Regular,4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,23,1,0.25524819,1538366590,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,287,1,0.25524819,1538362491,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,109,1,0.25080897,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,631,1,0.25080897,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,179,1,0.27409479,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,273,1,0.28339111,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,662,1,0.28339111,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,722,1,0.27409479,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655,-1,7,1,0.29854216,1538034493,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,194,1,0.29854216,1538017645,Regular,fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655
2087e8f7c6244c04897c950842abbfa913d6e94147399d9028093868cebac066,-1,6,1,0.33354904,1537961553,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,495,1,0.30512222,1537930277,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8,-1,43,1,0.32121774,1537852981,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,506,1,0.32121774,1537844616,Regular,ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8
f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088,-1,37,1,0.33212593,1537758306,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,400,1,0.33212593,1537757601,Regular,f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,80,1,0.33354904,1537671435,Regular,2087e8f7c6244c04897c950842abbfa913d6e94147399d9028093868cebac066
5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc,-1,20,1,0.32168305,1537591218,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,173,1,0.32168305,1537584805,Regular,5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,24,1,0.33456895,1537511961,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,106,1,0.33456895,1537498361,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,59,1,0.29178991,1537418913,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,25,1,0.29178991,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
e087a71b66fab23b3f1559f8c574fa5c1bdc157605441c061ccf60fa936868af,-1,28,1,0.29149518,1537326973,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
