tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,565,1,0.10592757,1534040407,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,324,1,0.10777968,1533954304,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,424,1,0.19491279,1533867417,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,25,1,0.15951163,1533694525,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,415,1,0.10662088,1533521782,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,529,1,0.11880705,1533435680,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,598,1,0.22465992,1533349292,Regular,0353c28b3ae975626ea21f85b59e07da433042009589121bd086acd438297a14
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,41,1,0.16154282,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,0,1,0.17789972,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,1,1,0.13668777,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,2,1,0.22125484,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,3,1,0.15110876,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,4,1,0.10640246,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,5,1,0.22304711,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,6,1,0.26069933,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,7,1,0.12900495,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,8,1,0.15716083,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,9,1,0.17638432,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,10,1,0.18023972,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,12,1,0.22411056,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,13,1,0.1478817,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,14,1,0.13976518,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,15,1,0.17988565,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,16,1,0.19772292,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,17,1,0.13170379,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,18,1,0.17939762,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,19,1,0.17691531,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,20,1,0.1689809,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,21,1,0.25905063,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,22,1,0.16193297,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,23,1,0.25107131,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,24,1,0.1891253,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,25,1,0.18658006,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,26,1,0.13093099,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,27,1,0.16239455,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,28,1,0.25278199,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,29,1,0.1928255,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,30,1,0.19593254,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,31,1,0.11803944,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,32,1,0.24228774,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,33,1,0.15271629,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,34,1,0.14181696,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,35,1,0.24238566,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,36,1,0.13614503,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,37,1,0.18675763,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,38,1,0.20335658,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,39,1,0.12292685,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,40,1,0.15687901,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,42,1,0.15605181,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,43,1,0.13621869,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7,-1,44,1,0.13542561,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,559,1,0.13614503,1533176211,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,40,1,0.10640246,1533089711,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,303,1,0.13093099,1533003421,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,357,1,0.12292685,1532917163,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,124,1,0.13976518,1532830675,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,56,1,0.15271629,1532745008,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,497,1,0.16154282,1532658107,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,479,1,0.15605181,1532571689,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,46,1,0.13621869,1532484972,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,191,1,0.16193297,1532398754,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,472,1,0.16239455,1532312111,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,186,1,0.1478817,1532225984,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,30,1,0.15110876,1532139393,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,240,1,0.13542561,1532052930,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,513,1,0.13170379,1531966552,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,599,1,0.15716083,1531880548,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,169,1,0.13668777,1531793756,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,291,1,0.14181696,1531707325,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,364,1,0.15687901,1531622459,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,528,1,0.1689809,1531534516,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,195,1,0.17691531,1531448685,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,168,1,0.12900495,1531361858,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,514,1,0.17939762,1531275660,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,174,1,0.18658006,1531189396,Regular,8979451ca0cc04ec25f440ba2287b2be6f0e2189426d80db85647425827c6ea7
