tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,37,1,1.03139179,1539195734,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13,-1,0,1,0.49684011,1538702408,Regular,2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802
2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802,1,5,1,0.49684011,1538699260,Regular,c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,19,1,0.57315505,1538580808,Regular,361ecbd9e30e61a516b04e07d065098cef58ba5b46a03fd80e203e6a83627871
361ecbd9e30e61a516b04e07d065098cef58ba5b46a03fd80e203e6a83627871,1,0,1,0.57315505,1538498280,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
dfcd94ac63d2e2947904c4d6a8bbcb72501e68b289bd978c7f9f60d598959b73,-1,4,1,0.57409338,1538307935,Regular,78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74
78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74,1,2,1,0.57409338,1538305951,Regular,dfcd94ac63d2e2947904c4d6a8bbcb72501e68b289bd978c7f9f60d598959b73
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,37,1,0.52962774,1538260864,Regular,8f9f7b6cac2bf4098d9b9e8247abf03a3185a0d6c5cab3b97ba63814e325ea8c
8f9f7b6cac2bf4098d9b9e8247abf03a3185a0d6c5cab3b97ba63814e325ea8c,1,3,1,0.52962774,1538205431,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
c92f47f511435969548b71ec64c8f06d8ac4f5b1978e934014cab86dab8d56ca,-1,6,1,0.57274983,1538068513,Regular,10c33a66828dcc9c1b21a50ada43bf0dc90e646db2c96c4d9029e9ba8fa17757
10c33a66828dcc9c1b21a50ada43bf0dc90e646db2c96c4d9029e9ba8fa17757,1,12,1,0.57274983,1538060521,Regular,c92f47f511435969548b71ec64c8f06d8ac4f5b1978e934014cab86dab8d56ca
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,54,1,0.57354285,1537931858,Regular,65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a
65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a,1,7,1,0.57354285,1537931134,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
37adc6a661bfff55d3675695fdd57117205ebbacf1cfbae42ff8459d45b1bcc8,-1,2,1,0.59527281,1537802222,Regular,c9462f9ca2e5a3407bdd4e6815c08910f62ed07f59d6fa80ee1b153eb3e5aade
764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a,-1,16,1,0.57086067,1537699249,Regular,f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773
f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773,1,5,1,0.57086067,1537690188,Regular,764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a
c9462f9ca2e5a3407bdd4e6815c08910f62ed07f59d6fa80ee1b153eb3e5aade,1,1,1,0.59527281,1537606042,Regular,37adc6a661bfff55d3675695fdd57117205ebbacf1cfbae42ff8459d45b1bcc8
0b777b7498b2133ca797f5714c301c8229f7c970c208b212c6faae8cddb5b805,-1,3,1,0.55705807,1537473012,Regular,5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc
5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc,1,7,1,0.55705807,1537471737,Regular,0b777b7498b2133ca797f5714c301c8229f7c970c208b212c6faae8cddb5b805
079a55a37491dde10df8f74ee262c86ebcfda5717776408220fde6d553e54461,-1,4,1,0.49914277,1537275258,Regular,773ff7527739205d4f2014a87e404691a9b7b8bca230c6f7450d63843fb3c94c
773ff7527739205d4f2014a87e404691a9b7b8bca230c6f7450d63843fb3c94c,1,8,1,0.49914277,1537274786,Regular,079a55a37491dde10df8f74ee262c86ebcfda5717776408220fde6d553e54461
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,10,1,0.50042226,1537220113,Regular,664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e
664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e,1,10,1,0.50042226,1537204352,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,10,1,0.55680813,1537107291,Regular,d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558
d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558,1,3,1,0.55680813,1537077275,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f,-1,9,1,0.55396599,1537013191,Regular,f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e
f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e,1,2,1,0.55396599,1536996659,Regular,77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f
7129fc479590dc07552a83fb7175e8d0b660a555d8fbd82ede4714f88f82897c,-1,2,1,0.52616487,1536868956,Regular,f949044491279721a272a3785261ebb3e9f829af993f6d82f5abad07c1402e10
f949044491279721a272a3785261ebb3e9f829af993f6d82f5abad07c1402e10,1,6,1,0.52616487,1536864462,Regular,7129fc479590dc07552a83fb7175e8d0b660a555d8fbd82ede4714f88f82897c
4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832,-1,14,1,0.53843009,1536828277,Regular,bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66
bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66,1,6,1,0.53843009,1536812184,Regular,4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,16,1,0.53016336,1536670147,Regular,7c0cd4e86fbf729c381944a7e3cb69b5bb8396f5254d2826c795909ee2e36d7a
7c0cd4e86fbf729c381944a7e3cb69b5bb8396f5254d2826c795909ee2e36d7a,1,4,1,0.53016336,1536660955,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,378,1,0.51739964,1536528052,Regular,02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,130,1,0.5412897,1536528052,Regular,88400f2ea4b2f798d24e50a7c8bd8b00c264709fa537f211d7eae6e2b317c9ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,508,1,0.5659432,1536528052,Regular,e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee
0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5,1,4,1,0.51901616,1536505956,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c,-1,6,1,0.51175772,1536283139,Regular,1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7
1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7,1,0,1,0.51175772,1536275692,Regular,a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c
bac7bc843dd7548ab27bdab86258be1386ba0748308eec024ac0cb34fdbeab45,-1,4,1,0.53837009,1536258834,Regular,8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea
1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3,-1,10,1,0.5364841,1536090669,Regular,acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a
acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a,1,4,1,0.5364841,1536088290,Regular,1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,14,1,0.53622632,1536018886,Regular,2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8
2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8,1,8,1,0.53622632,1536013944,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
88400f2ea4b2f798d24e50a7c8bd8b00c264709fa537f211d7eae6e2b317c9ec,1,4,1,0.5412897,1535777724,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,40,1,0.54934852,1535702040,Regular,fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471
fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471,1,3,1,0.54934852,1535609693,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,3,1,0.52012153,1535448913,Regular,d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126
d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126,1,6,1,0.52012153,1535444484,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
574baf0dd3f75b40047ef2c3332363bb2fe45e9ccecfeb9892323029d021d697,-1,1,1,0.50744601,1535403881,Regular,94fd24d5e790d83fa19c4ea29e18c54f5297fa5f2377439dc0c7c36d89d46078
94fd24d5e790d83fa19c4ea29e18c54f5297fa5f2377439dc0c7c36d89d46078,1,4,1,0.50744601,1535402797,Regular,574baf0dd3f75b40047ef2c3332363bb2fe45e9ccecfeb9892323029d021d697
c7a6393c9333e17efd426ec4793e63f71f0024a4157d4d83c7e3f587b3aa080d,-1,0,1,0.5062178,1535318824,Regular,89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c
89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c,1,6,1,0.5062178,1535314945,Regular,c7a6393c9333e17efd426ec4793e63f71f0024a4157d4d83c7e3f587b3aa080d
40ec0623d1c59255e3e475f15a7f7637e3fa1e2139e35c77e902b58c9850c224,-1,0,1,0.5741887,1535244783,Regular,e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b
e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b,1,2,1,0.5741887,1535234481,Regular,40ec0623d1c59255e3e475f15a7f7637e3fa1e2139e35c77e902b58c9850c224
bcb2038d097460e176b61da6e82704e340c13258243eb320df79f2c2e19b2348,-1,0,1,0.54825517,1534997188,Regular,b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a
b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a,1,0,1,0.54825517,1534995435,Regular,bcb2038d097460e176b61da6e82704e340c13258243eb320df79f2c2e19b2348
c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564,-1,12,1,0.50728781,1534943129,Regular,1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78
1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78,1,7,1,0.50728781,1534936851,Regular,c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564
9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58,-1,14,1,0.54674277,1534837605,Regular,185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364
185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364,1,11,1,0.54674277,1534832933,Regular,9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58
2a7562085ba1e01a2e99f171de0b2b204f280f83ded88e0f14c669eb05abbfac,-1,0,1,0.57371065,1534751776,Regular,3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800
3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800,1,5,1,0.57371065,1534749751,Regular,2a7562085ba1e01a2e99f171de0b2b204f280f83ded88e0f14c669eb05abbfac
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,46,1,0.58067066,1534684908,Regular,a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be
a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be,1,2,1,0.58067066,1534667327,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,15,1,0.54131503,1534508769,Regular,b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741
b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741,1,3,1,0.54131503,1534502415,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
adcbc081efcfd81617a716bf2d6b9eddd0aa19aef49a6cdc47a34c626ab9ebc2,-1,2,1,0.56600991,1534396080,Regular,348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909
348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909,1,11,1,0.56600991,1534395777,Regular,adcbc081efcfd81617a716bf2d6b9eddd0aa19aef49a6cdc47a34c626ab9ebc2
4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575,-1,1,1,0.50278041,1534380192,Regular,5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae
5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae,1,5,1,0.50278041,1534319695,Regular,4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,6,1,0.54557186,1534243658,Regular,ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b
ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b,1,4,1,0.54557186,1534231921,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea,1,2,1,0.53837009,1534074738,Regular,bac7bc843dd7548ab27bdab86258be1386ba0748308eec024ac0cb34fdbeab45
476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c,-1,4,1,0.55445731,1533962856,Regular,b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f
b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f,1,4,1,0.55445731,1533957576,Regular,476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c
e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee,1,8,1,0.5659432,1533872996,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad,-1,4,1,0.56422854,1533793160,Regular,d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d
d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d,1,8,1,0.56422854,1533791224,Regular,55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad
43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d,-1,10,1,0.55520646,1533731890,Regular,6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b
6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b,1,12,1,0.55520646,1533724862,Regular,43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d
64f688511e01204493e9e277c039c1e53e5e5cfd3cc72778c2266900bf8fc650,-1,3,1,0.54136675,1533682109,Regular,6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d
6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d,1,3,1,0.54136675,1533653550,Regular,64f688511e01204493e9e277c039c1e53e5e5cfd3cc72778c2266900bf8fc650
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,1,1,0.53973748,1533511901,Regular,0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab
0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab,1,0,1,0.53973748,1533497746,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
62cab87828a817248da48898da96ba528c705d0c259139ca7238ec488c2ef89d,-1,1,1,0.51399588,1533431419,Regular,eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705
eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705,1,12,1,0.51399588,1533421728,Regular,62cab87828a817248da48898da96ba528c705d0c259139ca7238ec488c2ef89d
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,7,1,0.51544572,1533311936,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,15,1,0.5261093,1533257024,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,14,1,0.5261093,1533249409,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
3a34daeb08bc2ed27e8f51eb095b04213d01f2b9fd67d0e603ebf36701f71789,-1,4,1,0.53017514,1533181358,Regular,389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102
389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102,1,10,1,0.53017514,1533180503,Regular,3a34daeb08bc2ed27e8f51eb095b04213d01f2b9fd67d0e603ebf36701f71789
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,66,1,0.52970253,1533169293,Regular,ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5
ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5,1,0,1,0.52970253,1533130112,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,175,1,0.50276489,1533096821,Regular,e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,13,1,0.50276489,1533067345,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,35,1,0.50821694,1533015251,Regular,14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,12,1,0.51801838,1532970109,Regular,5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3
5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3,1,9,1,0.51801838,1532968645,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
a2b3af609235d3566cf2c5183b2161ebe551385f4ab7f0e7650aace1d98b5050,-1,2,1,0.53165932,1532891459,Regular,4e343108e711cfd54769b05c260dfbde5438fb289738f247e441c19b58f7f22d
4e343108e711cfd54769b05c260dfbde5438fb289738f247e441c19b58f7f22d,1,4,1,0.53165932,1532890997,Regular,a2b3af609235d3566cf2c5183b2161ebe551385f4ab7f0e7650aace1d98b5050
14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1,1,9,1,0.50821694,1532843847,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,16,1,0.52466875,1532819618,Regular,3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d
3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d,1,9,1,0.52466875,1532750931,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
7e42f3fafff582784c271f26c10c2b4362247cbc9e8354d51a3fb7f04dead59c,-1,3,1,0.51000395,1532647133,Regular,5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116
5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116,1,2,1,0.51000395,1532644792,Regular,7e42f3fafff582784c271f26c10c2b4362247cbc9e8354d51a3fb7f04dead59c
02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed,1,2,1,0.51739964,1532497967,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,20,1,0.51223977,1532488964,Regular,0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2
595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59,-1,22,1,0.52134496,1532421747,Regular,3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,2,1,0.51202727,1532414877,Regular,e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532
