tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,796,1,0.20056534,1538741434,Regular,83ca94af4c7221a61049204fef50b116cc1ee1b4a3cc9a6f0cd3144e4cc977fe
8cff89f8219a25d7abe7f5347d5b9244a8bba4b57ae53143c960c8ec406966be,-1,0,1,0.21661088,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,524,1,0.21661088,1538621595,Regular,8cff89f8219a25d7abe7f5347d5b9244a8bba4b57ae53143c960c8ec406966be
7252689ababe66cd18cd5ef63b16b781a35ad171e6c2cacc2dd6c3880dadde1a,-1,1,1,0.25066957,1538565438,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,253,1,0.25066957,1538535851,Regular,7252689ababe66cd18cd5ef63b16b781a35ad171e6c2cacc2dd6c3880dadde1a
9c8cad3b49f5bb40e7dc9a43d202c02e684e260f0f5058f7deac4595312baf02,-1,0,1,0.27303775,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,500,1,0.27303775,1538448708,Regular,9c8cad3b49f5bb40e7dc9a43d202c02e684e260f0f5058f7deac4595312baf02
852c7b4e67e2d0b22cb03d787d34c3d6e2d2e4fd8e0b49be4924fadbe8319da6,-1,0,1,0.17825912,1538401021,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,604,1,0.17825912,1538362491,Regular,852c7b4e67e2d0b22cb03d787d34c3d6e2d2e4fd8e0b49be4924fadbe8319da6
311b6699b57c073c4a1936726fedb274446e2f13ea346f24441b433c6b9bcc0d,-1,1,1,0.15476836,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,475,1,0.15476836,1538275809,Regular,311b6699b57c073c4a1936726fedb274446e2f13ea346f24441b433c6b9bcc0d
8d59fe05e9f9ee99c0db6799e837ba1800227ad9dbd5b0907f92bdb6d461d14b,-1,1,1,0.17784534,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,272,1,0.17784534,1538189860,Regular,8d59fe05e9f9ee99c0db6799e837ba1800227ad9dbd5b0907f92bdb6d461d14b
a2011e99eb9bdeb510f0a72fe09711c683c1c7b6e6d7c7ccc38064cdc2be83d0,-1,1,1,0.18445751,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,905,1,0.18445751,1538103406,Regular,a2011e99eb9bdeb510f0a72fe09711c683c1c7b6e6d7c7ccc38064cdc2be83d0
b3c6ecb1fcbfbec29b77f86624d33a952adb873cbca6cbcc6c323d639c8e8d0a,-1,0,1,0.2062911,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,702,1,0.2062911,1538017645,Regular,b3c6ecb1fcbfbec29b77f86624d33a952adb873cbca6cbcc6c323d639c8e8d0a
dbdd88f54fbe15bef289ba944fe9a11883b365fa479d838679ecabff73f87e3a,-1,0,1,0.2271569,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,103,1,0.2271569,1537930277,Regular,dbdd88f54fbe15bef289ba944fe9a11883b365fa479d838679ecabff73f87e3a
7ae2b9ea554dc5ca306e06a9ccd91fd407d0f1dc162144b3282cd3ddd50fa989,-1,1,1,0.27211513,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,187,1,0.27211513,1537844616,Regular,7ae2b9ea554dc5ca306e06a9ccd91fd407d0f1dc162144b3282cd3ddd50fa989
5f193ca9dcfd100d3e58ce5cc50da3460ea1f58030cb873e33fb7d6af0d25f86,-1,1,1,0.26370295,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,456,1,0.26370295,1537757601,Regular,5f193ca9dcfd100d3e58ce5cc50da3460ea1f58030cb873e33fb7d6af0d25f86
a935c398873cc45320b0fa3ff4886ccba4323111cc31355b56dbd1e9797e9e18,-1,0,1,0.25151351,1537708168,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,3,1,0.25151351,1537671435,Regular,a935c398873cc45320b0fa3ff4886ccba4323111cc31355b56dbd1e9797e9e18
107e0601666d06ba699198a92dfba1f181964295ce27c0cc1f63151e8548d95d,-1,1,1,0.23988921,1537623625,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,165,1,0.23988921,1537584805,Regular,107e0601666d06ba699198a92dfba1f181964295ce27c0cc1f63151e8548d95d
17ab427966404c2a6ae764a77d540a9ddcc315d6cc86cd7d4d1ff99d816a610d,-1,0,1,0.24205939,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,387,1,0.24205939,1537498361,Regular,17ab427966404c2a6ae764a77d540a9ddcc315d6cc86cd7d4d1ff99d816a610d
2457977729a945997cb05e74a0f4343d866531dd4f52d435f1522ece85cff151,-1,1,1,0.25128314,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,256,1,0.25128314,1537411813,Regular,2457977729a945997cb05e74a0f4343d866531dd4f52d435f1522ece85cff151
e54d6da0adadfc4ef0d8462238881cf1bbdb96d9ccbc4e6e2c766d4b40561827,-1,1,1,0.24643457,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,273,1,0.24643457,1537325430,Regular,e54d6da0adadfc4ef0d8462238881cf1bbdb96d9ccbc4e6e2c766d4b40561827
d26d3c466a30b10f117f9ecb3eb9b4e3d2ee50b48a6b92548c0407ec23a18fef,-1,0,1,0.26265486,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,905,1,0.26265486,1537239024,Regular,d26d3c466a30b10f117f9ecb3eb9b4e3d2ee50b48a6b92548c0407ec23a18fef
405b92fcb92aa4954efeda672331c4d4552cc747b1aa889f778363a36d7e98e8,-1,0,1,0.2386251,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,869,1,0.2386251,1537152609,Regular,405b92fcb92aa4954efeda672331c4d4552cc747b1aa889f778363a36d7e98e8
45e46f620412d02d41d8cebc71578820800b25fbf43670169c2eb57523ac95ca,-1,1,1,0.20832391,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,62,1,0.20832391,1537066458,Regular,45e46f620412d02d41d8cebc71578820800b25fbf43670169c2eb57523ac95ca
1a0af6213f8363c0bef273397e7a6c0a9c55a48979383aef592ad01cd9756344,-1,0,1,0.24058873,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,653,1,0.24058873,1536980413,Regular,1a0af6213f8363c0bef273397e7a6c0a9c55a48979383aef592ad01cd9756344
d127534466c5609d4c76ef939af7de913c40bbca69cae731099bc8f10b61d3fc,-1,1,1,0.27851646,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,345,1,0.27851646,1536894173,Regular,d127534466c5609d4c76ef939af7de913c40bbca69cae731099bc8f10b61d3fc
59e449cb9002c71411dcbf655afe3d3578d97a8d54008ed84837f281f44f644c,-1,1,1,0.26509177,1536843645,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,807,1,0.26509177,1536807675,Regular,59e449cb9002c71411dcbf655afe3d3578d97a8d54008ed84837f281f44f644c
a49d41d0aef90e42f2176c8d88a987d1616cbed7f8f93b3a2702d63713ed51b1,-1,0,1,0.28392221,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,406,1,0.28392221,1536728363,Regular,a49d41d0aef90e42f2176c8d88a987d1616cbed7f8f93b3a2702d63713ed51b1
e2be73f9a29a2e68e3dd3d86bae846604ab0ea7766eee677841686c692525ec4,-1,0,1,0.29635899,1536670147,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,8,1,0.29635899,1536634412,Regular,e2be73f9a29a2e68e3dd3d86bae846604ab0ea7766eee677841686c692525ec4
3003441ec0142db00249d7b4eb3f503359ed9895e034012b5fbfe335c1b67b3a,-1,0,1,0.28589557,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,568,1,0.28589557,1536548525,Regular,3003441ec0142db00249d7b4eb3f503359ed9895e034012b5fbfe335c1b67b3a
caa5d87d4f97d08b20636760550390f281b730cab246f9415010abc85fe061a1,-1,1,1,0.30629382,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,516,1,0.30629382,1536462174,Regular,caa5d87d4f97d08b20636760550390f281b730cab246f9415010abc85fe061a1
e6c1c15fb043d904d7ff9419f91923040168e92ca4125656bef5b55558da2a18,-1,1,1,0.31905151,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,446,1,0.31905151,1536375020,Regular,e6c1c15fb043d904d7ff9419f91923040168e92ca4125656bef5b55558da2a18
ddf06cf053ade27285b8c30d0f8e0a5882242014377cb17480ff78b6ec14a871,-1,1,1,0.30150617,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,305,1,0.30150617,1536288609,Regular,ddf06cf053ade27285b8c30d0f8e0a5882242014377cb17480ff78b6ec14a871
bf76e6e49791eb30b89887823cc1bddd7d29ec0a0791511c0edc0aac2e7af3dd,-1,0,1,0.28303211,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,349,1,0.28303211,1536203234,Regular,bf76e6e49791eb30b89887823cc1bddd7d29ec0a0791511c0edc0aac2e7af3dd
1c158a11278bd4f17d22580789f4664d520d367591ebc581a9327da464c3ebde,-1,0,1,0.30775738,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,351,1,0.30775738,1536117400,Regular,1c158a11278bd4f17d22580789f4664d520d367591ebc581a9327da464c3ebde
96d37d0a726159bd9c301c7a4414aba1ee27d2e2d0b50543ca8bf0a56a1bed6a,-1,0,1,0.29336146,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,115,1,0.29336146,1536029434,Regular,96d37d0a726159bd9c301c7a4414aba1ee27d2e2d0b50543ca8bf0a56a1bed6a
3944a02181a337c8aa37b9d548e06c0a727c3489d27261f280c090c4c02f6b5f,-1,0,1,0.29115508,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,282,1,0.29115508,1535943016,Regular,3944a02181a337c8aa37b9d548e06c0a727c3489d27261f280c090c4c02f6b5f
33a0666e5d0cf8a3af7a4ebf81796112f21fa2d5d72d50d9860107f07153319c,-1,1,1,0.2678798,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,270,1,0.2678798,1535857535,Regular,33a0666e5d0cf8a3af7a4ebf81796112f21fa2d5d72d50d9860107f07153319c
8b9e4e9660109a5f9d74683862f09ad6ff3cae892fd6ce9df62d0483f0d6b9f7,-1,1,1,0.28925374,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,20,1,0.28925374,1535770882,Regular,8b9e4e9660109a5f9d74683862f09ad6ff3cae892fd6ce9df62d0483f0d6b9f7
20dd6ee81fdb0a2534ceda2df2b752e12a90a6e5ad98049349187f7f5455ed19,-1,1,1,0.28164046,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,221,1,0.28164046,1535683811,Regular,20dd6ee81fdb0a2534ceda2df2b752e12a90a6e5ad98049349187f7f5455ed19
5855f6e85c26d8aa7d64241f4adf5ac634923ba6c7be107dab105509f15bae01,-1,1,1,0.28071294,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,94,1,0.28071294,1535597636,Regular,5855f6e85c26d8aa7d64241f4adf5ac634923ba6c7be107dab105509f15bae01
d315aedee1f570df38ded94f9ad2b2dd4546a10734a4adc28de83607d02311fd,-1,0,1,0.29802867,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,472,1,0.29802867,1535511189,Regular,d315aedee1f570df38ded94f9ad2b2dd4546a10734a4adc28de83607d02311fd
affe81776f9586bf51a671c7612cfdf79dc3e8e6bba418c83325df455969b835,-1,0,1,0.32680509,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,362,1,0.32680509,1535424733,Regular,affe81776f9586bf51a671c7612cfdf79dc3e8e6bba418c83325df455969b835
8982b6a29e6dae28060860bed20459045915f6c0d1fb7e63776a32d25f888abd,-1,1,1,0.33986981,1535347233,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,388,1,0.33986981,1535338209,Regular,8982b6a29e6dae28060860bed20459045915f6c0d1fb7e63776a32d25f888abd
fb2dcfeee9e6ca780dbb95bb1cd260eec95ed483600b9adcd29b3080ce3b1e3f,-1,1,1,0.32434615,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,140,1,0.32434615,1535251952,Regular,fb2dcfeee9e6ca780dbb95bb1cd260eec95ed483600b9adcd29b3080ce3b1e3f
645202a25c16f4f014a9b13fa2721cbb37f6584f54b97b8d39359ff25f344390,-1,0,1,0.31534188,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,60,1,0.31534188,1535165799,Regular,645202a25c16f4f014a9b13fa2721cbb37f6584f54b97b8d39359ff25f344390
2feb90f4459389fe4179b6e036fc69e3d6622b76b260b55dda63de71cb6d1106,-1,0,1,0.34726506,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,115,1,0.34726506,1535079015,Regular,2feb90f4459389fe4179b6e036fc69e3d6622b76b260b55dda63de71cb6d1106
e92a57720c5e06b93262c750a3196b95eb12d5b9060d98773411a87d9663a3f0,-1,0,1,0.35523027,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,311,1,0.35523027,1534992610,Regular,e92a57720c5e06b93262c750a3196b95eb12d5b9060d98773411a87d9663a3f0
bf1d3592c747cd1df2fc17ef0bf809977daf23c72d6e9410dfb30f16baccfadc,-1,1,1,0.33062356,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,49,1,0.33062356,1534906540,Regular,bf1d3592c747cd1df2fc17ef0bf809977daf23c72d6e9410dfb30f16baccfadc
fa10acbe9f214f8fafbc9efa5e4c939eafc371625f2291d007e4f827b17b3cf5,-1,1,1,0.32773322,1534828696,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,562,1,0.32773322,1534819813,Regular,fa10acbe9f214f8fafbc9efa5e4c939eafc371625f2291d007e4f827b17b3cf5
c9a333bc720e1c07547e900a03de468ae36ec4ca9f0c4a08a5290a292dec3866,-1,0,1,0.33753725,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,228,1,0.33753725,1534733524,Regular,c9a333bc720e1c07547e900a03de468ae36ec4ca9f0c4a08a5290a292dec3866
8fa6e260ca6062cca9759711bede2ae3036fac9d11da82c6dcb7154e7304df9a,-1,1,1,0.37370945,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,362,1,0.37370945,1534647009,Regular,8fa6e260ca6062cca9759711bede2ae3036fac9d11da82c6dcb7154e7304df9a
a768aeab2428ac6aaa3002d96ca17d75bfe8dd2281f91faab4ee17bfb1a284f2,-1,0,1,0.42296714,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,549,1,0.42296714,1534560709,Regular,a768aeab2428ac6aaa3002d96ca17d75bfe8dd2281f91faab4ee17bfb1a284f2
8fb30ffad44cc5054518082a6566a9413498907c610967a7eb471b6b3ce40f86,-1,0,1,0.39410076,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,94,1,0.39410076,1534474478,Regular,8fb30ffad44cc5054518082a6566a9413498907c610967a7eb471b6b3ce40f86
7080e783e64672f4ebd8626da3a671861e27657206158f7f1eedf9dc7b7af985,-1,0,1,0.39048536,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,205,1,0.39048536,1534389246,Regular,7080e783e64672f4ebd8626da3a671861e27657206158f7f1eedf9dc7b7af985
f188308427364e880fa1606b406c66647163b6e4058ace0506e93fa6f17808ff,-1,1,1,0.40902689,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,594,1,0.40902689,1534309788,Regular,f188308427364e880fa1606b406c66647163b6e4058ace0506e93fa6f17808ff
dab9c30eeb805ab182effa5d73ba1379e96a1de5c5b248bf90d87e699fad8554,-1,0,1,0.43959934,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,182,1,0.43959934,1534212947,Regular,dab9c30eeb805ab182effa5d73ba1379e96a1de5c5b248bf90d87e699fad8554
3b529247f38727f71198768345bcaa0f1c58f45f68ac1c1e01efb7c46a916b03,-1,1,1,0.41341948,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,94,1,0.41341948,1534126539,Regular,3b529247f38727f71198768345bcaa0f1c58f45f68ac1c1e01efb7c46a916b03
9060031f1d6fa26102c83450d74cb485984c0123a3159e9ccbfef259930e031e,-1,1,1,0.36246795,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,136,1,0.36246795,1534040407,Regular,9060031f1d6fa26102c83450d74cb485984c0123a3159e9ccbfef259930e031e
4e19698bab246993bcddd19641145af2ef57fa8e8bf6548bbf2b4cdca6b506df,-1,1,1,0.38735689,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,94,1,0.38735689,1533954304,Regular,4e19698bab246993bcddd19641145af2ef57fa8e8bf6548bbf2b4cdca6b506df
c2f5b082dbb04af99023f9a64e23f5f996bba267e396c7e479a759b1c84d93e4,-1,0,1,0.38167456,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,425,1,0.38167456,1533867417,Regular,c2f5b082dbb04af99023f9a64e23f5f996bba267e396c7e479a759b1c84d93e4
f6c878e16d20a212851ad9a23fcab94be20c46f1a613ad0642ebcdb1c075669c,-1,1,1,0.3203054,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,119,1,0.3203054,1533780973,Regular,f6c878e16d20a212851ad9a23fcab94be20c46f1a613ad0642ebcdb1c075669c
d111ed5b84c95abd61ad058f2a380769d18aaa41d4e0d7fe15cb97220edfc759,-1,1,1,0.36503294,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
