tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,139,1,0.82198662,1610539145,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,138,1,0.52285608,1610539145,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,137,1,0.38437309,1610539145,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,136,1,0.44993953,1610539145,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,135,1,0.38016678,1610539145,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,134,1,0.39731219,1610539145,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,133,1,0.20011828,1610539145,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,132,1,0.71803934,1610539145,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,131,1,0.33786279,1610539145,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,130,1,0.18329859,1610539145,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,129,1,0.17593787,1610539145,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,128,1,0.39401633,1610539145,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,127,1,0.4024683,1610539145,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,126,1,0.16607952,1610539145,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,125,1,0.61014137,1610539145,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,124,1,0.96238338,1610539145,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,123,1,0.36433478,1610539145,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,122,1,0.4173828,1610539145,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,121,1,0.60903935,1610539145,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,120,1,1.9423,1610539145,Regular,7568fa70d2490ee7adaeeeebec895d7dd79d5f44722e1f8b4839c8ac67c6f4ad
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,119,1,2.51667883,1610539145,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,118,1,0.61006217,1610539145,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,117,1,2.83043466,1610539145,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,116,1,0.16755134,1610539145,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,115,1,0.46867585,1610539145,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,114,1,0.3656593,1610539145,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,113,1,0.93793711,1610539145,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,112,1,1.05317384,1610539145,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,111,1,1.78433222,1610539145,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,110,1,0.30162737,1610539145,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,108,1,0.19065275,1610539145,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,107,1,0.16980771,1610539145,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,106,1,0.54328442,1610539145,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,105,1,0.18309249,1610539145,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,104,1,0.95674894,1610539145,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,103,1,0.21959202,1610539145,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,101,1,0.41561753,1610539145,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,100,1,0.78049703,1610539145,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,99,1,0.77107828,1610539145,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,98,1,0.23892655,1610539145,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,97,1,0.76320651,1610539145,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,96,1,0.50836404,1610539145,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,95,1,0.6466536,1610539145,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,94,1,0.61257613,1610539145,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,93,1,0.39443918,1610539145,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,92,1,0.19723464,1610539145,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,91,1,0.7370453,1610539145,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,90,1,0.78928559,1610539145,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,89,1,0.5359029,1610539145,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,88,1,1.32474113,1610539145,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,87,1,2.5157133,1610539145,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,86,1,1.35284946,1610539145,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,85,1,0.17482492,1610539145,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,84,1,2.05606973,1610539145,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,83,1,0.23074405,1610539145,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,82,1,0.16949174,1610539145,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,81,1,1.0095053,1610539145,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,80,1,0.35688581,1610539145,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,79,1,1.61487238,1610539145,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,78,1,2.64077117,1610539145,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,77,1,1.01740346,1610539145,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,76,1,0.17984223,1610539145,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,75,1,1.56350019,1610539145,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,74,1,0.41044223,1610539145,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,73,1,0.6330112,1610539145,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,72,1,0.18161101,1610539145,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,71,1,0.39534736,1610539145,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,70,1,0.36353016,1610539145,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,69,1,0.40801441,1610539145,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,68,1,0.15955043,1610539145,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,67,1,0.4066623,1610539145,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,66,1,1.05512625,1610539145,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,65,1,0.18769192,1610539145,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,63,1,0.26004575,1610539145,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,62,1,1.13231049,1610539145,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,61,1,0.4503526,1610539145,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,60,1,1.11665097,1610539145,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,59,1,0.49616708,1610539145,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,58,1,0.7043398,1610539145,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,57,1,0.1789911,1610539145,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,56,1,2.18078993,1610539145,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,55,1,0.46638988,1610539145,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,54,1,0.44197971,1610539145,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,53,1,0.19955995,1610539145,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,52,1,0.17162405,1610539145,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,51,1,0.69540331,1610539145,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,50,1,0.56572309,1610539145,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,49,1,0.17260918,1610539145,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,48,1,0.44742912,1610539145,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428,-1,47,1,0.21573794,1610539145,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
