tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686f4d10f63b2577c7b3a1b817cd87b6fbe663d954238184f433ef4a1726e0c5,-1,0,1,0.14646507,1542152793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,826,1,0.14646507,1542080450,Regular,686f4d10f63b2577c7b3a1b817cd87b6fbe663d954238184f433ef4a1726e0c5
f5655481dd6b8ec20a632888eefa3a536e9a2e26352f9a9da74fcbd760ee954c,-1,1,1,0.16201351,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,580,1,0.16201351,1541475419,Regular,f5655481dd6b8ec20a632888eefa3a536e9a2e26352f9a9da74fcbd760ee954c
090129115ebb16ba07c39742262b3c3644481a133026d7769cbe8e624bbdcf91,-1,0,1,0.15036345,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,578,1,0.15036345,1541388759,Regular,090129115ebb16ba07c39742262b3c3644481a133026d7769cbe8e624bbdcf91
7be10626dbc1f8f4f56eef58a9f13c8c433bb2db86ec7a7cc77b27d617093ace,-1,1,1,0.16148272,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,492,1,0.16148272,1541302637,Regular,7be10626dbc1f8f4f56eef58a9f13c8c433bb2db86ec7a7cc77b27d617093ace
6a4e01ee56604d88b6cb3515554853a01e816c9c39296119708b65eee506376f,-1,0,1,0.15747091,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,531,1,0.15747091,1541215826,Regular,6a4e01ee56604d88b6cb3515554853a01e816c9c39296119708b65eee506376f
2cf66fdc5fa34ebbb2c69ec6124901e29c4f5fb99cf9f94b6c6b502877d36885,-1,0,1,0.15578873,1541196316,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,150,1,0.15578873,1541129350,Regular,2cf66fdc5fa34ebbb2c69ec6124901e29c4f5fb99cf9f94b6c6b502877d36885
d96db7df3a04526ff0ac488c99162676539ed5e223993aa9a5ca09be0be6bba7,-1,1,1,0.16209965,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,807,1,0.16209965,1541043288,Regular,d96db7df3a04526ff0ac488c99162676539ed5e223993aa9a5ca09be0be6bba7
c7d623138d56f30902cb6c99e67ee597c3b583632f5fdf0bb0a8588e89ae1cb7,-1,1,1,0.16642319,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,125,1,0.16642319,1540962762,Regular,c7d623138d56f30902cb6c99e67ee597c3b583632f5fdf0bb0a8588e89ae1cb7
ccb7560cb47c117e668933bf12da4152a82b11e54897032930826cf0d482600a,-1,1,1,0.16861589,1540940840,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,262,1,0.16861589,1540870043,Regular,ccb7560cb47c117e668933bf12da4152a82b11e54897032930826cf0d482600a
613e9c02219a174e0f74dce72b4ba034cd9e3c3e657692b68161cf099f90a3d6,-1,0,1,0.34287394,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,581,1,0.34287394,1540781647,Regular,613e9c02219a174e0f74dce72b4ba034cd9e3c3e657692b68161cf099f90a3d6
b91e3120570d07450b3f60595e7700cd333ae8997ada1efecb29bc9d7af10589,-1,1,1,0.15712212,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,33,1,0.15712212,1540616283,Regular,b91e3120570d07450b3f60595e7700cd333ae8997ada1efecb29bc9d7af10589
f0654840716853dd53e7af93c713bd158f6c09c4909f32ce38877f45626cfabc,-1,0,1,0.13636849,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,899,1,0.13636849,1540522274,Regular,f0654840716853dd53e7af93c713bd158f6c09c4909f32ce38877f45626cfabc
53304bd25126985dd39b30d77ff3a37ab64dbf10dabaf841f80b4c30f729829d,-1,1,1,0.18716875,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,419,1,0.18716875,1540436047,Regular,53304bd25126985dd39b30d77ff3a37ab64dbf10dabaf841f80b4c30f729829d
6efecfab6f6e565fe0a7b4b88aa483fd8df3b888d8fddbcdf0753d27ef018a11,-1,1,1,0.18820726,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,211,1,0.18820726,1540349508,Regular,6efecfab6f6e565fe0a7b4b88aa483fd8df3b888d8fddbcdf0753d27ef018a11
b9ea119e282c2ad81df43321c07fab2d89fc6afc772b28b4b2a33a773dd2f152,-1,1,1,0.1853816,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,866,1,0.1853816,1540263077,Regular,b9ea119e282c2ad81df43321c07fab2d89fc6afc772b28b4b2a33a773dd2f152
879642d451bafb4cf4fadc8d0a5f683d97b4c261ce4ae9dd99336217229e9379,-1,1,1,0.184807,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,195,1,0.184807,1540177761,Regular,879642d451bafb4cf4fadc8d0a5f683d97b4c261ce4ae9dd99336217229e9379
fe6449b4ec0a88a9f619da921d38260b9e58af930cc0ba5bf4824cbd2a61575c,-1,0,1,0.18707567,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,38,1,0.18707567,1540090297,Regular,fe6449b4ec0a88a9f619da921d38260b9e58af930cc0ba5bf4824cbd2a61575c
2f557f9efdeb9c03cef36c78ed2868e4a64d0489a27546ad8a0d9b5deb0a5369,-1,1,1,0.17196883,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,11,1,0.17196883,1540003853,Regular,2f557f9efdeb9c03cef36c78ed2868e4a64d0489a27546ad8a0d9b5deb0a5369
c74b0ff8503e23f25dda2c33e6b7b6922d9b88a5e249b68081717e3334fb47cb,-1,1,1,0.19573961,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,712,1,0.19573961,1539918582,Regular,c74b0ff8503e23f25dda2c33e6b7b6922d9b88a5e249b68081717e3334fb47cb
937b357cdd7943cb2337390d3c506ea59bfc950b9abc764d21000c0ac988fb7b,-1,0,1,0.20194208,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,820,1,0.20194208,1539831015,Regular,937b357cdd7943cb2337390d3c506ea59bfc950b9abc764d21000c0ac988fb7b
70160fb419fc9642092c11b141a8e65c370482d32c0b85321151ecf36a326a34,-1,1,1,0.19801671,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,809,1,0.19801671,1539745078,Regular,70160fb419fc9642092c11b141a8e65c370482d32c0b85321151ecf36a326a34
f19645655d4a4f8c37d063c8d4f3995b78574f0ebebf4688b8fbec6c074d6a00,-1,0,1,0.19993949,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,474,1,0.19993949,1539658816,Regular,f19645655d4a4f8c37d063c8d4f3995b78574f0ebebf4688b8fbec6c074d6a00
ca981ebad85401cd198d107fdbf0bba1286330c0c541c6c1345dd1163d944e14,-1,1,1,0.20658663,1539647584,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,262,1,0.20658663,1539571996,Regular,ca981ebad85401cd198d107fdbf0bba1286330c0c541c6c1345dd1163d944e14
e72d974a1c5fe191527729161d1fd9a3841abdada922b4626ff8a651fbbe7adc,-1,0,1,0.21490135,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,344,1,0.21490135,1539485412,Regular,e72d974a1c5fe191527729161d1fd9a3841abdada922b4626ff8a651fbbe7adc
5a8ee6d38c5b32ccc7abd82b221656e5c396dabd40e5b636923fdb536aa715e7,-1,1,1,0.22397456,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,36,1,0.22397456,1539399342,Regular,5a8ee6d38c5b32ccc7abd82b221656e5c396dabd40e5b636923fdb536aa715e7
5d13c7e7a1dba6f612cb032c14fa1bddb8e6539975976dd11a953862d49ce169,-1,0,1,0.23426727,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,555,1,0.23426727,1539313079,Regular,5d13c7e7a1dba6f612cb032c14fa1bddb8e6539975976dd11a953862d49ce169
72d4052522fe6ac466e3aa035fdcf4d45a88b93d48aff41dc8070f546d86df07,-1,1,1,0.24467089,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,897,1,0.24467089,1539226874,Regular,72d4052522fe6ac466e3aa035fdcf4d45a88b93d48aff41dc8070f546d86df07
ed2497025caab9637b871c7e3afa2b51642802bf9bd3f91977b7b5ec6393f6e4,-1,1,1,0.2487565,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,233,1,0.2487565,1539140185,Regular,ed2497025caab9637b871c7e3afa2b51642802bf9bd3f91977b7b5ec6393f6e4
dc4ba6c1e09a7f8f07cb922069137ede0b0b2b2fc9abd09d56bac33c8acc2101,-1,0,1,0.24361657,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,720,1,0.24361657,1539053462,Regular,dc4ba6c1e09a7f8f07cb922069137ede0b0b2b2fc9abd09d56bac33c8acc2101
0e0b9bff3c168e4097c40ed6bc06254ce93e92aa0ef46956b6317726a1084142,-1,0,1,0.23726352,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,343,1,0.23726352,1538967311,Regular,0e0b9bff3c168e4097c40ed6bc06254ce93e92aa0ef46956b6317726a1084142
752f54d1939b7f9ffaf57de0eb2a7e84307d0401c22abbbd34da659d390ca32c,-1,0,1,0.24852659,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,528,1,0.24852659,1538881217,Regular,752f54d1939b7f9ffaf57de0eb2a7e84307d0401c22abbbd34da659d390ca32c
8f62bdbdce1485c0eb4ac4cb0f5c654b5614fd18a620f6e810b05169f9d39122,-1,0,1,0.26547931,1538844248,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,198,1,0.26547931,1538816973,Regular,8f62bdbdce1485c0eb4ac4cb0f5c654b5614fd18a620f6e810b05169f9d39122
5204b88e8372fcc88cfaaf18840089314f287fb64b881dfb3714f0d42361873a,-1,1,1,0.26848712,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,706,1,0.26848712,1538741434,Regular,5204b88e8372fcc88cfaaf18840089314f287fb64b881dfb3714f0d42361873a
3ec2671786190ef5f13840abeac8ee675e4c0334bc993aa92495e99679fd6008,-1,0,1,0.18548871,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,792,1,0.18548871,1538621595,Regular,3ec2671786190ef5f13840abeac8ee675e4c0334bc993aa92495e99679fd6008
538d69331fb0d3b8724764714e191444bf07cddc09b0355221b65e2fac771cf2,-1,0,1,0.10448629,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,412,1,0.10448629,1537930277,Regular,538d69331fb0d3b8724764714e191444bf07cddc09b0355221b65e2fac771cf2
4ceb265fe02038cfeb4607b4ebfba5d63c6f047475f5154e4006a351a08072c3,-1,0,1,0.10471742,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,242,1,0.10471742,1537844616,Regular,4ceb265fe02038cfeb4607b4ebfba5d63c6f047475f5154e4006a351a08072c3
109905535d335d78636a26d587e19c8a859571e1937620784ef50e89efa87eb2,-1,0,1,0.12759446,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,213,1,0.12759446,1537757601,Regular,109905535d335d78636a26d587e19c8a859571e1937620784ef50e89efa87eb2
eb6da31f4c0b32ef183b17e038a2e791e3d484a162496666fac0e59f4eaf99fd,-1,0,1,0.11013368,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,337,1,0.11013368,1537584805,Regular,eb6da31f4c0b32ef183b17e038a2e791e3d484a162496666fac0e59f4eaf99fd
94ca2c20836cbe7609beed828405a53c30a90b1506e4436b1700bb8c98b3c548,-1,0,1,0.11173067,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,192,1,0.11173067,1537498361,Regular,94ca2c20836cbe7609beed828405a53c30a90b1506e4436b1700bb8c98b3c548
ba4d84bcdd8d2911fe1666f51389cde8b35f5b1f36da7160e284c3a0410e3d48,-1,0,1,0.10807653,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,159,1,0.10807653,1537411813,Regular,ba4d84bcdd8d2911fe1666f51389cde8b35f5b1f36da7160e284c3a0410e3d48
11a81e44a21729b3dfa320c78eb601e0c3ed1ddfeac353decbc19ab7c1ec7a0b,-1,1,1,0.10202783,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,238,1,0.10202783,1537325430,Regular,11a81e44a21729b3dfa320c78eb601e0c3ed1ddfeac353decbc19ab7c1ec7a0b
c1f512e65933e541269388dd078fcfe682838534f38e85291db07590689f20a4,-1,1,1,0.13581125,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,773,1,0.13581125,1537239024,Regular,c1f512e65933e541269388dd078fcfe682838534f38e85291db07590689f20a4
01abcde1650d38609b03fbbd40f4bac175dd083b03d4285e34948f6df4cd7761,-1,1,1,0.10208267,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,2,1,0.10208267,1537066458,Regular,01abcde1650d38609b03fbbd40f4bac175dd083b03d4285e34948f6df4cd7761
6a2a28ba64321015de5a77fa388835682bef69289228312a39655a36df94a35d,-1,0,1,0.18624944,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,189,1,0.18624944,1536980413,Regular,6a2a28ba64321015de5a77fa388835682bef69289228312a39655a36df94a35d
9f9d17ccee4625fe3c06ba01797cbf8338be7b810a7eaa7c1455e2ce43a79c6c,-1,1,1,0.10194312,1536843882,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,820,1,0.10194312,1536807675,Regular,9f9d17ccee4625fe3c06ba01797cbf8338be7b810a7eaa7c1455e2ce43a79c6c
916b801efa1d592e13a6ae9415ffef6cfb4b487d254bff405bd5ec9201551c22,-1,1,1,0.10643996,1536767268,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,59,1,0.10643996,1536728363,Regular,916b801efa1d592e13a6ae9415ffef6cfb4b487d254bff405bd5ec9201551c22
f569f3eec9bf27db1405a08405a28201a7a4c429ab348d0b8f7e77d8483a4621,-1,1,1,0.10984382,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,454,1,0.10984382,1536634412,Regular,f569f3eec9bf27db1405a08405a28201a7a4c429ab348d0b8f7e77d8483a4621
3dbbb7294ad1f98f213ea097a0eb743ae847e975c0c9d4b5da846529874be336,-1,0,1,0.10345387,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,518,1,0.10345387,1536548525,Regular,3dbbb7294ad1f98f213ea097a0eb743ae847e975c0c9d4b5da846529874be336
4a8a04a44f51a9993ca1ef6bb6a014f3dcde2a27cc6d02be70248ef8b76a1339,-1,1,1,0.10694885,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,159,1,0.10694885,1536462174,Regular,4a8a04a44f51a9993ca1ef6bb6a014f3dcde2a27cc6d02be70248ef8b76a1339
f968d9f4f24b34803445e51175d686e4e53be0291ada703c66d70eba6c969f6f,-1,0,1,0.11013648,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,151,1,0.11013648,1536375020,Regular,f968d9f4f24b34803445e51175d686e4e53be0291ada703c66d70eba6c969f6f
58c6d16c7717b1b200989963d944ff21fa8041dbc678ab078db5d971b1427273,-1,1,1,0.11054937,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,40,1,0.11054937,1536288609,Regular,58c6d16c7717b1b200989963d944ff21fa8041dbc678ab078db5d971b1427273
cd4fca420652e8a63f5732d751fba59e456f841aa042b6f06f777df1778893b5,-1,0,1,0.10453454,1536240759,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,848,1,0.10453454,1536203234,Regular,cd4fca420652e8a63f5732d751fba59e456f841aa042b6f06f777df1778893b5
cf68299e65a3f2139115da7a4dc02dcaeddaca06822ec55d6b6b994281c4acee,-1,0,1,0.10633189,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,499,1,0.10633189,1536117400,Regular,cf68299e65a3f2139115da7a4dc02dcaeddaca06822ec55d6b6b994281c4acee
4133a97fa8e3eff920ba2f241569da96de5d515da7d0ee628c1e6e580ee31974,-1,0,1,0.11696733,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,71,1,0.11696733,1536029434,Regular,4133a97fa8e3eff920ba2f241569da96de5d515da7d0ee628c1e6e580ee31974
9c5a616b36b450792934383f115bd4b5064908e92310d38f4e072642cca2f879,-1,0,1,0.11400755,1535990417,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,510,1,0.11400755,1535943016,Regular,9c5a616b36b450792934383f115bd4b5064908e92310d38f4e072642cca2f879
a6882cba3210340f4ea2e5b42a4ea7959286577b97c49c3eaab92a4d3ed9d319,-1,1,1,0.10589186,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,6,1,0.10589186,1535857535,Regular,a6882cba3210340f4ea2e5b42a4ea7959286577b97c49c3eaab92a4d3ed9d319
ce840703c74e2c8b1a5103a7d899170a4ac24ad2f0d6a00bf6f7a83f4bfc4a1f,-1,1,1,0.1069682,1535813169,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,485,1,0.1069682,1535770882,Regular,ce840703c74e2c8b1a5103a7d899170a4ac24ad2f0d6a00bf6f7a83f4bfc4a1f
0b9d294a8806c3f2b70f7342e87baa94e9904d2d914d4e76d5af941f0de2b0c6,-1,1,1,0.10873426,1535714244,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,0,1,0.10873426,1535683811,Regular,0b9d294a8806c3f2b70f7342e87baa94e9904d2d914d4e76d5af941f0de2b0c6
e2017ce43b0dd42f7717c5de41558060403b803c70bffc54efa7ec24ad40ef12,-1,1,1,0.11071915,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,467,1,0.11071915,1535597636,Regular,e2017ce43b0dd42f7717c5de41558060403b803c70bffc54efa7ec24ad40ef12
