tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,15,1,0.20015837,1615332927,Regular,1066ede5851a84fee237552f2476ffb6a3b25b7e59b95baa055bef438d3dc321
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,16,1,0.20834185,1615332927,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,17,1,0.1612152,1615332927,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,18,1,0.20142485,1615332927,Regular,10a7fa9c92276058cece20bdc4ba1c774edde80382f447ec844c2a6ac67ba873
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,19,1,0.20425476,1615332927,Regular,2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,20,1,0.2074726,1615332927,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,21,1,0.20518765,1615332927,Regular,587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,22,1,0.20002254,1615332927,Regular,cd1bac1a3e165f3144d60193605a132008941b20d57ce0126adc52848126a270
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,23,1,0.07137152,1615332927,Regular,845556c4097c3d427aca3fea143e4fb019ca4d23e3ce0a46dc9c1df71707e1af
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,24,1,0.20055221,1615332927,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,27,1,0.20003699,1615332927,Regular,37474a075585b44334f1e4a1aaea6174d9d47fc0d0909593f37b56103171f3f3
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,28,1,0.20203642,1615332927,Regular,a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,29,1,0.1005488,1615332927,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,30,1,0.20349549,1615332927,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,31,1,0.20184068,1615332927,Regular,72ab5e8f89baac8bac9f2ebd628b4628461c12cb21046f78fe8a414ca2386dc4
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,32,1,0.1234523,1615332927,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,33,1,0.21167813,1615332927,Regular,5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,34,1,0.20495876,1615332927,Regular,ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,35,1,0.13560276,1615332927,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,36,1,0.20038548,1615332927,Regular,07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,37,1,0.17427044,1615332927,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,38,1,0.20074431,1615332927,Regular,6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,39,1,0.20415301,1615332927,Regular,1254b259e704eb8833862c4a097b441144266f5ade309d95d991b679ba9c4067
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,40,1,0.20511994,1615332927,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,41,1,0.20240497,1615332927,Regular,2605178b1c7e9d583d1263d4fdc6b60871c91b876d4c54f77dd68a3ced761e81
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,42,1,0.1084976,1615332927,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,43,1,0.20344521,1615332927,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,44,1,0.20209895,1615332927,Regular,1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,45,1,0.20143212,1615332927,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,46,1,0.2117542,1615332927,Regular,3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,47,1,0.12297115,1615332927,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,48,1,0.1181432,1615332927,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,49,1,0.20085188,1615332927,Regular,0c59873929ac40fe703acf0292422fd3555441d8bc626a8e1ae653abe801d41b
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,50,1,0.20579893,1615332927,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,51,1,0.20510406,1615332927,Regular,bb301df7f165022b852b047b321e5f006ec97ebfe54ef956a6db4c31cd623f56
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,52,1,0.10069015,1615332927,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,53,1,0.17746596,1615332927,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,54,1,0.20512365,1615332927,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,55,1,0.21407874,1615332927,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,56,1,0.20032134,1615332927,Regular,86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,57,1,0.20812187,1615332927,Regular,56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,58,1,0.22519065,1615332927,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,59,1,0.12657257,1615332927,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,60,1,0.10073731,1615332927,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,61,1,0.12299598,1615332927,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,62,1,0.13274446,1615332927,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,63,1,0.15321028,1615332927,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,64,1,0.20554888,1615332927,Regular,0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,65,1,0.20187785,1615332927,Regular,972dea93139f29ef4be4e4a4ed58a1a795a42cf1af5857fc405b3929733084d3
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,66,1,0.20917967,1615332927,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,67,1,0.18281935,1615332927,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,68,1,0.21840888,1615332927,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,69,1,0.19513116,1615332927,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,70,1,0.20347726,1615332927,Regular,5082bc5e7015e02dc2e27f929f6a9c0c4d785feb72377017dfd1f6c5ffff5a02
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,72,1,0.12173529,1615332927,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,73,1,0.21095991,1615332927,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,74,1,0.20030523,1615332927,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,75,1,0.15847544,1615332927,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,76,1,0.14041076,1615332927,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,77,1,0.10340238,1615332927,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,78,1,0.20464521,1615332927,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,79,1,0.09985971,1615332927,Regular,1988b806a7af8c0e00d04909d804abd9736bc37b4954672628bd38c697800f4f
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,80,1,0.20383429,1615332927,Regular,232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,81,1,0.10108395,1615332927,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,82,1,0.20719174,1615332927,Regular,e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,83,1,0.20274251,1615332927,Regular,1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,84,1,0.1443727,1615332927,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,85,1,0.21881625,1615332927,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,86,1,0.20083051,1615332927,Regular,5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,87,1,0.20135739,1615332927,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,88,1,0.17640394,1615332927,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,89,1,0.20039117,1615332927,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,90,1,0.15570506,1615332927,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,91,1,0.11326646,1615332927,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,92,1,0.10062557,1615332927,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,93,1,0.20224623,1615332927,Regular,a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,94,1,0.10631225,1615332927,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,95,1,0.2290426,1615332927,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,96,1,0.20484368,1615332927,Regular,e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,97,1,0.18199073,1615332927,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,98,1,0.10070231,1615332927,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,99,1,0.20653192,1615332927,Regular,5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,100,1,0.17091035,1615332927,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,101,1,0.11581103,1615332927,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,102,1,0.1439972,1615332927,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,103,1,0.20324391,1615332927,Regular,48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,104,1,0.20488493,1615332927,Regular,81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,105,1,0.20663207,1615332927,Regular,2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,106,1,0.10673023,1615332927,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,107,1,0.20683409,1615332927,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,108,1,0.20274861,1615332927,Regular,31f17bc9b46e5ba13a3e38193a723db8124277bd0df75ac31ac2e96e657e2c27
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,109,1,0.12096098,1615332927,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,110,1,0.06808073,1615332927,Regular,677cf14ba49874f0894b0377772e1a973bcd9b9f99b4852b74ea36794108b050
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,111,1,0.20053773,1615332927,Regular,28e06cd913032c05a10656b4fd754c73f5a45b2ed7717b2f20d92dfc67f10491
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,112,1,0.14961584,1615332927,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,113,1,0.20413408,1615332927,Regular,19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,114,1,0.20090825,1615332927,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,115,1,0.20128264,1615332927,Regular,9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,117,1,0.20965504,1615332927,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,118,1,0.1133203,1615332927,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,119,1,0.20417255,1615332927,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,120,1,0.12316941,1615332927,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,121,1,0.14338326,1615332927,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,122,1,0.20173678,1615332927,Regular,1779a6b32069963989d5d767d5b529a37c22ec697baeb0b51c3571491301a2a5
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,123,1,0.2051574,1615332927,Regular,8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c
10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530,-1,124,1,0.15425928,1615332927,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
