tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,40,1,1.03182686,1566564764,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,39,1,2.63607555,1566564764,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,37,1,2.5744903,1566564764,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,36,1,2.52683144,1566564764,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,34,1,1.25436917,1566564764,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,33,1,1.77834277,1566564764,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,32,1,5.44412431,1566564764,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,31,1,30,1566564764,Regular,4c2900c00894746cb367d6139d139de31dfc39e381b485fc1e029fda4e4d6b5f
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,30,1,1.80271323,1566564764,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,29,1,1.43102627,1566564764,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,28,1,1.3984462,1566564764,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,27,1,1.82504763,1566564764,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,26,1,1.52247135,1566564764,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,25,1,2.00994062,1566564764,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,24,1,1.05075189,1566564764,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,23,1,1.78981646,1566564764,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,22,1,0.30918737,1566564764,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,21,1,1.47521262,1566564764,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,20,1,2.26519283,1566564764,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,19,1,7.12933575,1566564764,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,17,1,2.93906126,1566564764,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,16,1,1.82837342,1566564764,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,15,1,1.74313774,1566564764,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,14,1,0.87104879,1566564764,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,13,1,1.31461741,1566564764,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,12,1,5.18876926,1566564764,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,11,1,3.05995087,1566564764,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,10,1,0.5801629,1566564764,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,9,1,1.67103785,1566564764,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,8,1,2.89722106,1566564764,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,7,1,4.07824709,1566564764,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,6,1,1.74832754,1566564764,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,5,1,2.60127275,1566564764,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,4,1,2.26401373,1566564764,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,3,1,1.05534836,1566564764,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,2,1,1.00782374,1566564764,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5,-1,1,1,7.80027791,1566564764,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b,-1,0,1,1.81982545,1566495768,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b,-1,1,1,0.97903796,1566495768,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b,-1,2,1,1.62191365,1566495768,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b,-1,3,1,5.23639468,1566495768,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b,-1,4,1,4.00426595,1566495768,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b,-1,5,1,2.25662183,1566495768,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b,-1,6,1,1.57262471,1566495768,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b,-1,7,1,8.04483794,1566495768,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,476,1,0.11316915,1536375020,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,339,1,1.03182686,1536288609,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,466,1,0.9616254,1536203234,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,102,1,1.00782374,1536117400,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,529,1,1.05919014,1536029434,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,307,1,1.05075189,1535943016,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,480,1,0.97903796,1535857535,Regular,ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,104,1,0.5801629,1535770882,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,267,1,0.87104879,1533780973,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,32,1,1.3984462,1533694525,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,101,1,1.28549134,1533608203,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,32,1,1.25436917,1533521782,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,26,1,1.31461741,1533435680,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,347,1,1.43102627,1533349292,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,619,1,1.49246522,1533262847,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,374,1,1.51966315,1533176211,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,303,1,1.05534836,1533089711,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,119,1,0.30918737,1532830675,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,376,1,1.53139092,1532745008,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,294,1,1.65378763,1532658107,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,73,1,0.05143818,1532657468,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,220,1,1.54904618,1532571689,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,384,1,1.39231821,1532484972,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,552,1,1.61075188,1532398754,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,457,1,1.63993543,1532312111,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,364,1,1.47521262,1532225984,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,611,1,1.57262471,1532139393,Regular,ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,612,1,1.62269855,1532052930,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,520,1,1.52247135,1531966552,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,364,1,1.67103785,1531880548,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,157,1,1.62191365,1531793756,Regular,ad2dac29efa1b6100522b6364b76e11a57f857c67ef6254396a9727a790ee79b
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,389,1,1.55472665,1531707325,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,534,1,1.69853327,1531622459,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,159,1,1.77834277,1531534516,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,512,1,1.80271323,1531448685,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,283,1,1.74832754,1531361858,Regular,8ee70295058ecfa6f897d848857d56517e8313fce6e1c8b8e4c261d28ea51cf5
