tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,13,1,0.15209126,1531808206,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,14,1,0.15932666,1531808206,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,15,1,0.14882026,1531808206,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,16,1,0.16868634,1531808206,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,17,1,0.15719984,1531808206,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,18,1,0.19766009,1531808206,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,19,1,0.13491786,1531808206,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,20,1,0.15546429,1531808206,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,21,1,0.16577388,1531808206,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,22,1,0.14806033,1531808206,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,23,1,0.10091176,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,24,1,0.14462282,1531808206,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,26,1,0.17447872,1531808206,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,28,1,0.15133396,1531808206,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,0,1,0.11455874,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,1,1,0.20051597,1531808206,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,2,1,0.14191326,1531808206,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,3,1,0.10903317,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,4,1,0.1278811,1531808206,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,5,1,0.18881944,1531808206,Regular,ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,6,1,0.2067398,1531808206,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,7,1,0.15349662,1531808206,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,8,1,0.16760862,1531808206,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,9,1,0.15795681,1531808206,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,10,1,0.19104932,1531808206,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a,-1,11,1,0.16573317,1531808206,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,3,1,0.13491786,1531805541,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,8,1,0.1278811,1531708900,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,85,1,0.10091176,1531707325,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,23,1,0.14191326,1531622459,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,39,1,0.15719984,1531542793,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,0,1,0.15932666,1531448685,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,0,1,0.14462282,1531367933,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,494,1,0.10903317,1531361858,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,42,1,0.15209126,1531283231,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,47,1,0.15795681,1531198354,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,35,1,0.14882026,1531112908,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,64,1,0.15546429,1531018945,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,285,1,0.11455874,1531016368,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,55,1,0.15349662,1530932972,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,40,1,0.14806033,1530848607,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,31,1,0.16868634,1530766334,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,35,1,0.16577388,1530678375,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,48,1,0.17447872,1530596460,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,29,1,0.16760862,1530519548,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,28,1,0.15133396,1530417711,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,45,1,0.17097578,1530325304,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,29,1,0.16573317,1530236758,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,35,1,0.19104932,1530152134,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,37,1,0.2067398,1530071068,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,12,1,0.20051597,1529995821,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,39,1,0.18881944,1529898123,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,29,1,0.19766009,1529808490,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,33,1,0.22447412,1529717268,Regular,d210b3676cd32215f46a9d96530f52c6e7e18d9cce235990038430c614d5127a
cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee,-1,6,1,0.24151726,1529640889,Regular,dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6
cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee,-1,3,1,0.22520844,1529640889,Regular,2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f
cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee,-1,2,1,0.24496354,1529640889,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee,-1,1,1,0.24896165,1529640889,Regular,73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247
cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee,-1,0,1,0.21749029,1529640889,Regular,cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025
cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee,-1,7,1,0.20382169,1529640889,Regular,e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5
cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee,-1,5,1,0.20843351,1529640889,Regular,bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac
cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee,-1,4,1,0.21762424,1529640889,Regular,83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,13,1,0.21749029,1529639058,Regular,cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,30,1,0.21762424,1529558947,Regular,cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee
bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac,1,10,1,0.20843351,1529467764,Regular,cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee
e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5,1,23,1,0.20382169,1529378078,Regular,cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee
2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f,1,10,1,0.22520844,1529293094,Regular,cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,20,1,0.24896165,1529200811,Regular,cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,24,1,0.24496354,1529120375,Regular,cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,25,1,0.24151726,1529055604,Regular,cdb7b94289f6de80b0e61d553622ffc2bc6b78e410e8b5e9c1d51256513aa3ee
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,6,1,0.33962611,1528973575,Regular,f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,7,1,0.33930182,1528973575,Regular,90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,8,1,0.3249585,1528973575,Regular,08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,9,1,0.29546305,1528973575,Regular,937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,2,1,0.3549832,1528973575,Regular,be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,11,1,0.43587742,1528973575,Regular,dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,12,1,0.30125223,1528973575,Regular,bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,13,1,0.33712204,1528973575,Regular,33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,10,1,0.23724773,1528973575,Regular,539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,1,1,0.28404477,1528973575,Regular,386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,0,1,0.33578582,1528973575,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,4,1,0.373729,1528973575,Regular,b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49
606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2,-1,5,1,0.27591914,1528973575,Regular,dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,4,1,0.23724773,1528944125,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d,1,0,1,0.27591914,1528856315,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310,1,0,1,0.28404477,1528772606,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2,1,7,1,0.29546305,1528686141,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2,1,13,1,0.30125223,1528600482,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e,1,19,1,0.3249585,1528511349,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,15,1,0.33712204,1528453897,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,20,1,0.3549832,1528346981,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,26,1,0.33578582,1528268282,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152,1,19,1,0.33930182,1528172519,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e,1,11,1,0.33962611,1528082936,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49,1,5,1,0.373729,1527992175,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,18,1,0.43587742,1527929565,Regular,606682f89c719febd1cc6faf001cb0ded678710e3c5d98c32348dc2b704c56f2
024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e,-1,1,1,0.05892705,1527836990,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e,-1,0,1,0.0938416,1527836990,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e,-1,7,1,0.12713886,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e,-1,6,1,0.55869183,1527836990,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e,-1,5,1,1.21971583,1527836990,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e,-1,3,1,0.52770322,1527836990,Regular,935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc
024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e,-1,2,1,0.38276867,1527836990,Regular,24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,25,1,1.21971583,1527824116,Regular,024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,31,1,0.12713886,1527565843,Regular,024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,11,1,0.0938416,1527563138,Regular,024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,185,1,0.05892705,1527559830,Regular,024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,6,1,0.55869183,1527483315,Regular,024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,1,1,0.52770322,1527393123,Regular,024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,3,1,0.38276867,1527300487,Regular,024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e
f8c33ef2db27b953d0c323ac8a75c37286c2b7f4e6bb6f1e217714f0e58ddec6,-1,0,1,0.14656599,1527243682,Regular,96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f
