tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10300cfeb8a382aec7612b4403b1058723112e688d4eef02a36ae8bb159c28f0,-1,1,1,0.2974,1541818540,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,67,1,0.2924,1541817065,Regular,c670dd1b8c2e7be667e827ddb30aee2cbf2080382242bb6656ac997615870d1d
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,65,1,0.2974,1541730680,Regular,10300cfeb8a382aec7612b4403b1058723112e688d4eef02a36ae8bb159c28f0
2ac76fde7c0053a9b7d658a471e67f3edac537e35c3d6adb697481c758ef3834,-1,0,1,0.3637,1541719124,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,18,1,0.3637,1541644248,Regular,2ac76fde7c0053a9b7d658a471e67f3edac537e35c3d6adb697481c758ef3834
48af2ff3c25a8433d7dbf5f9a37bc518c77c56cbb10f3cfed98dc012b90f7c85,-1,1,1,0.3763,1541617773,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,5,1,0.3763,1541557994,Regular,48af2ff3c25a8433d7dbf5f9a37bc518c77c56cbb10f3cfed98dc012b90f7c85
0a0af517b4695610f7af7c964b0e6112eb3e93acd11dada2298dafd8bf439c23,-1,0,1,0.349,1541544658,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,15,1,0.349,1541472020,Regular,0a0af517b4695610f7af7c964b0e6112eb3e93acd11dada2298dafd8bf439c23
8f524df0d2a4c284125983be04018b9fcc6723c24035e36f9d30b65d3e2b8c9d,-1,0,1,0.3301,1541464037,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,62,1,0.3301,1541385544,Regular,8f524df0d2a4c284125983be04018b9fcc6723c24035e36f9d30b65d3e2b8c9d
304d63568e12ff4c244eb8fcddab4dd42e89151f702de49a001e24e399a9a959,-1,0,1,0.3529,1541377960,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,48,1,0.3529,1541298811,Regular,304d63568e12ff4c244eb8fcddab4dd42e89151f702de49a001e24e399a9a959
005d6c0d8ab32a81a53f01f5a65d21fb0dc72548dfde6ca411d2a1341f1b49af,-1,1,1,0.3694,1541274748,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,10,1,0.3694,1541212296,Regular,005d6c0d8ab32a81a53f01f5a65d21fb0dc72548dfde6ca411d2a1341f1b49af
3d8881ed17333c32dbd7c52013c40883d4ec5cc6974bbb9b37facd906393593c,-1,1,1,0.3427,1541194956,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,14,1,0.3427,1541128561,Regular,3d8881ed17333c32dbd7c52013c40883d4ec5cc6974bbb9b37facd906393593c
8a423299beab0cd73b8e5c24487f1ff3019b92e06f99d856e62a2b2452b4bc77,-1,0,1,0.3391,1541116218,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,53,1,0.3391,1541039627,Regular,8a423299beab0cd73b8e5c24487f1ff3019b92e06f99d856e62a2b2452b4bc77
08080ec83144691c8750300778a4ce67d62290a911a934429fe906c04487d07f,-1,1,1,0.3509,1541027268,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,62,1,0.3509,1540953167,Regular,08080ec83144691c8750300778a4ce67d62290a911a934429fe906c04487d07f
25aeb8cc00bdf4eeb22cab4a179d52ff542c1f3932f7483db3879c9af7ffc4ea,-1,1,1,0.3508,1540936887,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,21,1,0.3508,1540866953,Regular,25aeb8cc00bdf4eeb22cab4a179d52ff542c1f3932f7483db3879c9af7ffc4ea
5e230dcf6ed3cef30f0e871ac64e39f9ba2ac437a9deb5742b51543258ec7db4,-1,0,1,0.3708,1540857640,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,18,1,0.3708,1540780714,Regular,5e230dcf6ed3cef30f0e871ac64e39f9ba2ac437a9deb5742b51543258ec7db4
eec9907b7b460277ecde4dee5037f3e2254197263863e626c322ca3322c4a834,-1,1,1,0.3643,1540763057,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,36,1,0.3643,1540693956,Regular,eec9907b7b460277ecde4dee5037f3e2254197263863e626c322ca3322c4a834
89621f061f4d2d5c374fa44f989240451adf9fa131f6fc2d5b1f5404f24edb35,-1,0,1,0.2432,1540683612,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,3,1,0.2432,1540607470,Regular,89621f061f4d2d5c374fa44f989240451adf9fa131f6fc2d5b1f5404f24edb35
45f295d33158b64b660ccd456bf2fc6bf9b64e3f84a25390ce8ff8089733b3e0,-1,1,1,0.2238,1540594995,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,1,1,0.2238,1540521086,Regular,45f295d33158b64b660ccd456bf2fc6bf9b64e3f84a25390ce8ff8089733b3e0
c59e1411c6698705b5de836d42b32cf835dca378aeea04ae0f4e660ace0769b7,-1,1,1,0.401,1540504910,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,66,1,0.401,1540434609,Regular,c59e1411c6698705b5de836d42b32cf835dca378aeea04ae0f4e660ace0769b7
977567cf40e3c97b236332bafe00eaaa6cfbc5bb8a0ea8614ac1abd280f82975,-1,0,1,0.4063,1540416420,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,23,1,0.4063,1540348595,Regular,977567cf40e3c97b236332bafe00eaaa6cfbc5bb8a0ea8614ac1abd280f82975
d3bbf07a6b14b33d01a7554f598634e5d6ea943c1564f6a327210e77435630e9,-1,0,1,0.3957,1540336980,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,59,1,0.3957,1540261864,Regular,d3bbf07a6b14b33d01a7554f598634e5d6ea943c1564f6a327210e77435630e9
f27138925a46d829fb128f06d8ee9373e653fd3b669f0882bc33b1665aa7a93b,-1,0,1,0.3733,1540247389,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,34,1,0.3733,1540175714,Regular,f27138925a46d829fb128f06d8ee9373e653fd3b669f0882bc33b1665aa7a93b
4e608e479b57b026e966ba2d7acbba04119d893e33a9b17f3a0e2510c8e8ebac,-1,0,1,0.3622,1540153447,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,40,1,0.3622,1540089079,Regular,4e608e479b57b026e966ba2d7acbba04119d893e33a9b17f3a0e2510c8e8ebac
f48fa8b2f7cf77405cf0e0b134d9c34da2685d5a51105e66f68d364619ba9d28,-1,1,1,0.3675,1540079152,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,74,1,0.3675,1540002611,Regular,f48fa8b2f7cf77405cf0e0b134d9c34da2685d5a51105e66f68d364619ba9d28
5d7d6e09ded32555e8d3a5c045ccaca25afe15426533515dd4eecec840b41d7a,-1,1,1,0.396,1539997073,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,33,1,0.396,1539916214,Regular,5d7d6e09ded32555e8d3a5c045ccaca25afe15426533515dd4eecec840b41d7a
a247b7025084be58f0f30662882433c858a5e44bdf215a2bf4c80f636a868f7c,-1,0,1,0.4426,1539896885,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,37,1,0.4426,1539830144,Regular,a247b7025084be58f0f30662882433c858a5e44bdf215a2bf4c80f636a868f7c
7b0db463bc91f44632b728ec686fed75e3a1abf972a75994dfc77f9d7c8e1010,-1,1,1,0.4188,1539807655,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,2,1,0.4188,1539743529,Regular,7b0db463bc91f44632b728ec686fed75e3a1abf972a75994dfc77f9d7c8e1010
469d8db1de60cbbed6e95abf47ff6b29455718b35210cbbcf3e911cc6123a34b,-1,1,1,0.4183,1539732948,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,52,1,0.4183,1539657026,Regular,469d8db1de60cbbed6e95abf47ff6b29455718b35210cbbcf3e911cc6123a34b
76ae17508e128ab94d63477db8444aaac10c2de0790e5e08fcc43c7c40db9a26,-1,1,1,0.4394,1539646085,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,35,1,0.4394,1539570777,Regular,76ae17508e128ab94d63477db8444aaac10c2de0790e5e08fcc43c7c40db9a26
096c88e747e610f73bd06b8778e3b7438e5e1e11e33d01585bf0fb8333de17ed,-1,1,1,0.4501,1539551036,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,38,1,0.4501,1539484239,Regular,096c88e747e610f73bd06b8778e3b7438e5e1e11e33d01585bf0fb8333de17ed
b1a4521e47f122089933eb2a68df4db8d8fe53372b9455e4be8f25cf3353c215,-1,0,1,0.4851,1539474356,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,13,1,0.4851,1539397841,Regular,b1a4521e47f122089933eb2a68df4db8d8fe53372b9455e4be8f25cf3353c215
08f35bcf4f9b26114dba75234fdf907323b1c4a5d170e918f884b4592ce3a0b9,-1,1,1,0.5007,1539379989,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,11,1,0.5007,1539311696,Regular,08f35bcf4f9b26114dba75234fdf907323b1c4a5d170e918f884b4592ce3a0b9
1d79c3729a969134d980328ba9d9a7f7438e75456a3b02c1270ee48f59922ae9,-1,0,1,0.519,1539298723,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,17,1,0.519,1539225038,Regular,1d79c3729a969134d980328ba9d9a7f7438e75456a3b02c1270ee48f59922ae9
15a1542d6021bae816e7f9844e351f082b519a9192f3fd708c3ea56db0b1cc1d,-1,0,1,0.5369,1539208678,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,24,1,0.5369,1539138796,Regular,15a1542d6021bae816e7f9844e351f082b519a9192f3fd708c3ea56db0b1cc1d
0a8a78e5029b6eb3d97811fc65830588d1910d9bfe46d81104e813942f515d76,-1,0,1,0.55,1539127425,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,14,1,0.55,1539052371,Regular,0a8a78e5029b6eb3d97811fc65830588d1910d9bfe46d81104e813942f515d76
2018c2aadf4b015ee65f0317c38949e69440c5acc08fb4ec72c9e669c98ad8b0,-1,1,1,0.5226,1539035200,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,12,1,0.5226,1538965809,Regular,2018c2aadf4b015ee65f0317c38949e69440c5acc08fb4ec72c9e669c98ad8b0
61afb02cb931093ecbd96f196f548c621ed3c126495caf7d192c644c7540d554,-1,0,1,0.543,1538915402,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,30,1,0.543,1538879943,Regular,61afb02cb931093ecbd96f196f548c621ed3c126495caf7d192c644c7540d554
e8f8b4fd18a853a4dfbd1ab5403cc8a2d6820c3223fe4f2e90a2f8568eb9ffe6,-1,0,1,0.5809,1538826420,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,2,1,0.5809,1538793783,Regular,e8f8b4fd18a853a4dfbd1ab5403cc8a2d6820c3223fe4f2e90a2f8568eb9ffe6
1d8864b19ad4b9f58f994b5d7767c079210d31187571318cf678a2761828142f,-1,1,1,0.5424,1538741434,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,35,1,0.5424,1538706814,Regular,1d8864b19ad4b9f58f994b5d7767c079210d31187571318cf678a2761828142f
c6e6363b38f08fdf6abb9176c1598fbfb7447861eb676eb73954ab2f823b2ade,-1,0,1,0.6935,1538655894,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,28,1,0.6935,1538621143,Regular,c6e6363b38f08fdf6abb9176c1598fbfb7447861eb676eb73954ab2f823b2ade
58e1849b94654440edcb81759606b26965da457b69f76703515e5568b1bfa592,-1,0,1,0.5767,1538563030,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,13,1,0.5767,1538533806,Regular,58e1849b94654440edcb81759606b26965da457b69f76703515e5568b1bfa592
378ff5df9e2805ed55abd077196b6c1d3068f12c478fb8d2a909db5ab87ce806,-1,0,1,0.7033,1538482524,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,34,1,0.7033,1538447665,Regular,378ff5df9e2805ed55abd077196b6c1d3068f12c478fb8d2a909db5ab87ce806
4883d1156615807af5824cb5e729a8ee70fc9f448245f119f62b3c9e37904a8f,-1,1,1,0.5874,1538396674,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,26,1,0.5874,1538361012,Regular,4883d1156615807af5824cb5e729a8ee70fc9f448245f119f62b3c9e37904a8f
32fb3272867af75124503e8f6dd01ffff88aaa6486d7a24da16abbdc9cb141a1,-1,1,1,0.5697,1538318200,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,21,1,0.5697,1538274792,Regular,32fb3272867af75124503e8f6dd01ffff88aaa6486d7a24da16abbdc9cb141a1
70c11a9906cdc2bda1d19775c6d219f395748dd2c7702fb5bedeabe6a67756ce,-1,0,1,0.6362,1538225306,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,1,1,0.6362,1538188830,Regular,70c11a9906cdc2bda1d19775c6d219f395748dd2c7702fb5bedeabe6a67756ce
37ff902674ed4336a1c15db8b4e865d1b10033cd2a2ce64d955b87f6badb82b4,-1,0,1,0.6308,1538135845,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,34,1,0.6308,1538101901,Regular,37ff902674ed4336a1c15db8b4e865d1b10033cd2a2ce64d955b87f6badb82b4
e9d021ae8e21efb4ae7a6ab567411ce41b6479dc16aba154494d0009e2f43869,-1,0,1,0.6652,1538053622,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,32,1,0.6652,1538015720,Regular,e9d021ae8e21efb4ae7a6ab567411ce41b6479dc16aba154494d0009e2f43869
01517584460b747e1713e0748e4f857982de7bd7b35f4bfe0b475c11f115393c,-1,0,1,0.7131,1537955219,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,20,1,0.7131,1537929044,Regular,01517584460b747e1713e0748e4f857982de7bd7b35f4bfe0b475c11f115393c
d693d4f366e7cc5468957ff838923674cbb607aafde77803feadff3a7b9eac0d,-1,1,1,0.7178,1537880419,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,6,1,0.7178,1537842723,Regular,d693d4f366e7cc5468957ff838923674cbb607aafde77803feadff3a7b9eac0d
496805bc86a91ec0fb38817febaa9cdc087a696bfc168f02a638c3fb15d6cc84,-1,0,1,0.7504,1537788428,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,37,1,0.7504,1537756310,Regular,496805bc86a91ec0fb38817febaa9cdc087a696bfc168f02a638c3fb15d6cc84
7eaf78126b02cdf81daeb1aba03b604c9f1f68621b998411c0bdb671d8b989ad,-1,0,1,0.7718,1537705966,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,19,1,0.7718,1537670198,Regular,7eaf78126b02cdf81daeb1aba03b604c9f1f68621b998411c0bdb671d8b989ad
abeb5a1db7a61837081afdf9b0937e13dcfbac3e6edcfb3ab7da847193cb6bde,-1,1,1,0.7192,1537620088,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,5,1,0.7192,1537583419,Regular,abeb5a1db7a61837081afdf9b0937e13dcfbac3e6edcfb3ab7da847193cb6bde
899d02c4ef1b73c434976225fe775cadcf04ee1b2fe137a8996b04e2d2889612,-1,1,1,0.7591,1537529510,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,19,1,0.7591,1537497199,Regular,899d02c4ef1b73c434976225fe775cadcf04ee1b2fe137a8996b04e2d2889612
c38db237f3294a6c51dc212eb7aafbe01ddb3779f20bd3f28729ca9fdae003cb,-1,1,1,0.7278,1537444625,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,13,1,0.7278,1537410636,Regular,c38db237f3294a6c51dc212eb7aafbe01ddb3779f20bd3f28729ca9fdae003cb
ce8e098722a4907816d50737da0f49ec315bf938f73713bf44db776ffe133cd7,-1,1,1,0.6719,1537362804,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,9,1,0.6719,1537324405,Regular,ce8e098722a4907816d50737da0f49ec315bf938f73713bf44db776ffe133cd7
55fca2c529142d1af2f63a6fd7251a4328f548b1d253d93c10c53b6857076321,-1,1,1,0.706,1537275258,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,4,1,0.706,1537237831,Regular,55fca2c529142d1af2f63a6fd7251a4328f548b1d253d93c10c53b6857076321
