tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,31,1,0.20567908,1541625275,Regular,eeb44abf21f752ce92822bb902af75f7a63d69d81d1688e6f6e401cc7ad03b69
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,24,1,0.20371476,1541625275,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,30,1,0.205621,1541625275,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,29,1,0.20540558,1541625275,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,28,1,0.2054051,1541625275,Regular,e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,27,1,0.20503486,1541625275,Regular,886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,26,1,0.20465041,1541625275,Regular,69a7b9194809c399124f1cdf370dfc8825f0fc2729c6612ce85e80ef87913fc9
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,25,1,0.20377363,1541625275,Regular,09ffb7326f78bba0eb46b236bfc6b13ba90e49b14884dc3d934811aa07c0157a
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,34,1,0.20617456,1541625275,Regular,43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,33,1,0.20617281,1541625275,Regular,02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,32,1,0.20602944,1541625275,Regular,2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,23,1,0.20367338,1541625275,Regular,c9dc9ae09a6917ded786e2bd2b004bc5dc0107a3c9a80c90132621f4e4be6f1a
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,22,1,0.20353551,1541625275,Regular,089e5e4c6a1654e2dae6c4ba20317a22cb04cf9190f5ab88b3e4814a36dd5ecc
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,21,1,0.20334592,1541625275,Regular,a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,20,1,0.20319226,1541625275,Regular,e5824d2dba5984dba36537a0045e5158076e8a95dd3941819ffcd0989eab939c
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,19,1,0.2030845,1541625275,Regular,75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,18,1,0.20304724,1541625275,Regular,046cb775a083f90a83dd9ac1e516a1115a37f904cedf10c65462c662ed28be05
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,17,1,0.20304628,1541625275,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,16,1,0.20286678,1541625275,Regular,4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,15,1,0.20251311,1541625275,Regular,78f8e0b1fc6b9798e747b2544e79bac0230c2a4ed0ca049f5a68324c7d190088
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,14,1,0.20237052,1541625275,Regular,3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,13,1,0.20223781,1541625275,Regular,862eeadc555b8bc06e0dd8c19191304b236045c0a272b00c3a8651468cb36423
38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a,-1,12,1,0.20219782,1541625275,Regular,a6d18ba8a1a3845b87b0c72a378e4606526190f42b310641f36d8978c21ea1f1
3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a,1,3,1,0.20237052,1541581628,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
fe06384f36750b4e611894e5bccd446604b19bbf1156edab93f1f431db5868d1,1,0,1,4.5800681,1541520485,Regular,2b108b5794e6c0585018f73b14761a885a27f92019aae869b4e4d93f4313278b
7e9fde5e3c531534f33b174347dca46297ebe86a1d7aa02e6b916087fce4ec48,1,4,1,0.20099639,1541285850,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
78f8e0b1fc6b9798e747b2544e79bac0230c2a4ed0ca049f5a68324c7d190088,1,11,1,0.20251311,1541149055,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e,1,27,1,0.20159479,1541004859,Regular,96d0ccf684fe60b4e1d5b026f344ddc65d18047c5034552c0c655ad47d981a5a
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,8,1,0.10022572,1540965462,Regular,e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,19,1,0.1034061,1540965462,Regular,c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,18,1,0.10321586,1540965462,Regular,4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,17,1,0.10312221,1540965462,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,16,1,0.10257734,1540965462,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,15,1,0.10151533,1540965462,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,14,1,0.10145545,1540965462,Regular,edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,13,1,0.101208,1540965462,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,12,1,0.10106719,1540965462,Regular,c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,11,1,0.10095432,1540965462,Regular,f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,10,1,0.10045992,1540965462,Regular,975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,9,1,0.10040999,1540965462,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,7,1,0.1001801,1540965462,Regular,b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,6,1,0.10013174,1540965462,Regular,c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,5,1,0.10002799,1540965462,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,4,1,0.10002178,1540965462,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,3,1,0.10001559,1540965462,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,2,1,0.09974624,1540965462,Regular,d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,1,1,0.09814824,1540965462,Regular,80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1
a754c9cf2569068a359eac3832de71eae3b7972e4dbccda4e84fc546eeb74373,-1,0,1,0.09805228,1540965462,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
e5824d2dba5984dba36537a0045e5158076e8a95dd3941819ffcd0989eab939c,1,10,1,0.20319226,1540864870,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,7,1,0.20304628,1540727723,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
862eeadc555b8bc06e0dd8c19191304b236045c0a272b00c3a8651468cb36423,1,18,1,0.20223781,1540591371,Regular,38b27eccafdb7105108d74e4a3fcda35bf1063afb8a974fe262acb79d1d8b70a
