tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b,-1,14,1,0.62322102,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,262,1,0.62322102,1530930041,Regular,e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b
810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189,-1,17,1,0.60338496,1530862446,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,27,1,0.60338496,1530856082,Regular,810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189
4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515,-1,5,1,0.66287941,1530761706,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,84,1,0.66287941,1530756954,Regular,4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515
1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164,-1,26,1,0.62616324,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,211,1,0.62616324,1530670592,Regular,1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,24,1,0.70416039,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,170,1,0.70416039,1530584180,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,15,1,0.67260346,1530498803,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,118,1,0.67260346,1530497708,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,9,1,0.61804877,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,379,1,0.61804877,1530411455,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08,-1,14,1,0.6710452,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,5,1,0.6710452,1530325304,Regular,d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08
6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32,-1,9,1,0.66609803,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,404,1,0.66609803,1530238961,Regular,6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,-1,20,1,0.76089267,1530153156,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,488,1,0.76089267,1530152134,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,-1,29,1,0.83680559,1530066687,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,549,1,0.83680559,1530066006,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,53,1,0.7845126,1529985708,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,412,1,0.7845126,1529985106,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73,-1,11,1,0.75454626,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,30,1,0.75454626,1529893460,Regular,831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,35,1,0.7412858,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,238,1,0.7412858,1529807126,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,20,1,0.8635394,1529725366,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,332,1,0.8635394,1529720430,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,29,1,0.38619571,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,458,1,0.38619571,1529637919,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3,-1,6,1,0.48844207,1529559372,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,432,1,0.48844207,1529556881,Regular,d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,17,1,0.90848344,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,894,1,0.90848344,1529461067,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457,-1,8,1,0.81928476,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,238,1,0.81928476,1529374776,Regular,90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,-1,19,1,0.89340123,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,435,1,0.89340123,1529288263,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,23,1,0.97233842,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,875,1,0.97233842,1529201765,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,6,1,0.97467678,1529116204,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,165,1,0.97467678,1529115308,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,16,1,0.93825529,1529029803,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,28,1,0.93825529,1529029078,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,-1,9,1,0.97345668,1528946986,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,159,1,0.97345668,1528946322,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,9,1,1.07226908,1528862334,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,396,1,1.07226908,1528860612,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f,-1,11,1,1.15885171,1528777715,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,528,1,1.15885171,1528776136,Regular,011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f
b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa,-1,10,1,1.12726245,1528687928,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,299,1,1.12726245,1528686420,Regular,b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa
5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a,-1,9,1,1.15363451,1528594183,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,574,1,1.15363451,1528593723,Regular,5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,27,1,1.28924234,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,12,1,1.28924234,1528515914,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,-1,3,1,1.3773174,1528431692,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,46,1,1.3773174,1528430321,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,7,1,1.36092907,1528341933,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,54,1,1.36092907,1528341401,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,-1,11,1,1.31890613,1528258965,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,435,1,1.31890613,1528257939,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,29,1,1.37196457,1528162549,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,473,1,1.37196457,1528161767,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,4,1,1.42182807,1528085150,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,226,1,1.42182807,1528085116,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f,-1,11,1,1.6099512,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,307,1,1.6099512,1528000925,Regular,7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f
701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2,-1,9,1,1.86543852,1527916553,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,423,1,1.86543852,1527915772,Regular,701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,4,1,1.90621194,1527821410,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,137,1,1.90621194,1527820972,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,5,1,1.91476853,1527745838,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,302,1,1.91476853,1527732871,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075,-1,7,1,2.01860486,1527650088,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,506,1,2.01860486,1527649386,Regular,ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,26,1,2.27335738,1527591003,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,467,1,2.27335738,1527565843,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0,-1,17,1,2.3572618,1527496492,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,82,1,2.3572618,1527487696,Regular,98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0
0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6,-1,15,1,2.33451326,1527438149,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,382,1,2.33451326,1527402668,Regular,0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6
8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc,-1,11,1,2.60485682,1527367050,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,349,1,2.60485682,1527322045,Regular,8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,39,1,2.8739471,1527236403,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,66,1,1.18647694,1527236403,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,165,1,2.8739471,1527229931,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0,-1,25,1,3.15587453,1527157384,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,98,1,3.15587453,1527146846,Regular,7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,28,1,1.59554749,1527121591,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,47,1,1.59554749,1527059107,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
48b1c4ebae25745a7b39d3a94978209b6fb8308158067e58f3bb063863ed94ea,-1,3,1,2.92257103,1527052154,Regular,beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142
beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142,1,3,1,2.92257103,1527050818,Regular,48b1c4ebae25745a7b39d3a94978209b6fb8308158067e58f3bb063863ed94ea
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,320,1,1.18647694,1526965731,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
9eabba799c109ef765fb7e041e78531957100d7382374b8e6da7180407bf1d42,-1,0,1,7.7523918,1526880221,Regular,ea4d2926562c6f7606080a41418f989a4082ff4a59eaad5383942457a060d23c
ea4d2926562c6f7606080a41418f989a4082ff4a59eaad5383942457a060d23c,1,0,1,7.7523918,1526878456,Regular,9eabba799c109ef765fb7e041e78531957100d7382374b8e6da7180407bf1d42
4f9d619f4e2112d302e9386bd549ba73fa7f84628b19c5086d71b81d4d41ee0d,-1,5,1,2.36531391,1526875682,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,54,1,2.36531391,1526874933,Regular,4f9d619f4e2112d302e9386bd549ba73fa7f84628b19c5086d71b81d4d41ee0d
