tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,92,1,0.12774627,1669635691,Regular,73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,92,1,0.12222957,1669635254,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,245,1,0.12833333,1669635254,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,429,1,0.11523573,1669635254,Regular,90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,119,1,0.12850983,1669635254,Regular,637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,244,1,0.13245304,1669635254,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,283,1,0.12873761,1669635254,Regular,4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,30,1,0.10579324,1669635254,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,155,1,0.10118557,1669635254,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,212,1,0.12990194,1669635254,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,87,1,0.126523,1669635254,Regular,8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,100,1,0.13163666,1669635254,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,2,1,0.12207746,1669635254,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,67,1,0.12677951,1669635254,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,204,1,0.09842423,1669635254,Regular,378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,244,1,0.1302815,1669635254,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,494,1,0.12578114,1669635133,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,238,1,0.12721696,1669635133,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,286,1,0.12771397,1669635133,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,392,1,0.12831763,1669635133,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,413,1,0.1318873,1669635133,Regular,94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,42,1,0.11784491,1669635133,Regular,374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,94,1,0.12525726,1669635133,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,249,1,0.12910688,1669635133,Regular,4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,28,1,0.12857839,1669635133,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,475,1,0.12994408,1669635133,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,2,1,0.1299495,1669635133,Regular,0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,65,1,0.13007966,1669635133,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,69,1,0.12826795,1669635133,Regular,cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,14,1,0.131708,1669634388,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,243,1,0.12708886,1669634388,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,344,1,0.11829856,1669634388,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,212,1,0.12576569,1669634388,Regular,1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,179,1,0.11970252,1669634388,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,122,1,0.10746858,1669634388,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,250,1,0.13101111,1669634077,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,29,1,0.10666159,1669634077,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,86,1,0.12604439,1669634077,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,249,1,0.128493,1669634077,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,47,1,0.10462803,1669634077,Regular,0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,439,1,0.13023171,1669634077,Regular,2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,484,1,0.11504823,1669634077,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,511,1,0.12805061,1669634077,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,119,1,0.12905989,1669634077,Regular,4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,376,1,0.12740237,1669634077,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,467,1,0.12311129,1669634077,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,482,1,0.125189,1669634077,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,488,1,0.12655248,1669634077,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,62,1,0.13017208,1669634077,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,75,1,0.10590108,1669634077,Regular,f3ce750f229d33d805448118ffedd7ba5e419456fefa77e43f013fd66cecbaeb
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,175,1,0.1104817,1669634077,Regular,b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,268,1,0.12536674,1669634077,Regular,67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,172,1,0.13227994,1669634077,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,104,1,0.11949758,1669634077,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,136,1,0.12531102,1669634077,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
4a55c73c716e9388aef010a07c2228805fe22e04603e1106e6296b4e8866a66d,-1,2,1,0.12486224,1539295716,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,12,1,0.12486224,1539293407,Regular,4a55c73c716e9388aef010a07c2228805fe22e04603e1106e6296b4e8866a66d
34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9,-1,9,1,0.12573641,1539284910,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,20,1,0.12573641,1539273783,Regular,34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,4,1,0.12828072,1539240915,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,20,1,0.12828072,1539236385,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,13,1,0.12327504,1539231494,Regular,c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,14,1,0.12327504,1539218198,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e,-1,4,1,0.12287046,1539209848,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,16,1,0.12678945,1539190647,Regular,53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,17,1,0.12713719,1539190647,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,20,1,0.12287046,1539190647,Regular,3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,22,1,0.12713719,1539151205,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9,1,5,1,0.12678945,1539135013,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,8,1,0.12427906,1539120079,Regular,8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,9,1,0.12511706,1539120079,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,6,1,0.12511706,1539118677,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33,1,17,1,0.12427906,1539103916,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5,-1,5,1,0.12581529,1539091963,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,9,1,0.12581529,1539070281,Regular,7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5
c7c14fca849603e6e727b93b328bc9df5748b49afb0724e98d528216965e5817,-1,1,1,0.12646225,1539051902,Regular,c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c
c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c,1,4,1,0.12646225,1539048213,Regular,c7c14fca849603e6e727b93b328bc9df5748b49afb0724e98d528216965e5817
8f96e554cd7d4c69e3bf1afbe9432ebb301c7966603488b296d5aead763bc478,-1,3,1,0.12927333,1538998386,Regular,7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63
7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63,1,13,1,0.12927333,1538996364,Regular,8f96e554cd7d4c69e3bf1afbe9432ebb301c7966603488b296d5aead763bc478
7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd,-1,2,1,0.10723493,1538984623,Regular,fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd
7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd,-1,6,1,0.11109625,1538984623,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,23,1,0.11109625,1538978178,Regular,7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd
fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd,1,0,1,0.10723493,1538969339,Regular,7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd
8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480,-1,8,1,0.11281398,1538962384,Regular,a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f
8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480,-1,3,1,0.10185077,1538962384,Regular,924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,4,1,0.10185077,1538949332,Regular,8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480
a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f,1,14,1,0.11281398,1538946847,Regular,8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480
d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6,-1,17,1,0.10657246,1538942403,Regular,85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1
85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1,1,11,1,0.10657246,1538934829,Regular,d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6
9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813,-1,11,1,0.12615465,1538918650,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813,-1,9,1,0.12295488,1538918650,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,16,1,0.12295488,1538908023,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,11,1,0.12615465,1538885840,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
6739eaa67d91cc840cd489e7fa3f6008a3323b0cb3d6bc179156ba1d42d66b84,-1,3,1,0.11617096,1538875965,Regular,b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9
b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9,1,24,1,0.11617096,1538865763,Regular,6739eaa67d91cc840cd489e7fa3f6008a3323b0cb3d6bc179156ba1d42d66b84
269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40,-1,0,1,0.09904891,1538859756,Regular,c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb
c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb,1,11,1,0.09904891,1538842839,Regular,269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40
1fe210929f93ce5581e98de00a13c5f01a3e223132bd6574a810ed5ec7b99453,-1,2,1,0.11609035,1538823185,Regular,fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0
fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0,1,3,1,0.11609035,1538819920,Regular,1fe210929f93ce5581e98de00a13c5f01a3e223132bd6574a810ed5ec7b99453
7ba34fa1144da23daba60828c254ec51a0658df846235e6e5f892a1449f2407a,-1,0,1,0.11517468,1538810453,Regular,68a087994daed4898588649d6e5fb10d7e1497688aadf8bc41e66d274c7c1dcb
68a087994daed4898588649d6e5fb10d7e1497688aadf8bc41e66d274c7c1dcb,1,1,1,0.11517468,1538808507,Regular,7ba34fa1144da23daba60828c254ec51a0658df846235e6e5f892a1449f2407a
2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4,-1,5,1,0.11507802,1538800511,Regular,e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115
e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115,1,23,1,0.11507802,1538783927,Regular,2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4
a16296d361aa67e13cde9f4ddf13944b592527910b85c63df516196ff259c2ca,-1,2,1,0.12751463,1538761778,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7,1,23,1,0.12751463,1538757188,Regular,a16296d361aa67e13cde9f4ddf13944b592527910b85c63df516196ff259c2ca
abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9,-1,0,1,0.10819174,1538747881,Regular,ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198
ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198,1,24,1,0.10819174,1538746269,Regular,abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9
a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1,-1,3,1,0.12818404,1538737457,Regular,fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,25,1,0.12818404,1538717467,Regular,a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1
1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe,-1,12,1,0.13015932,1538675899,Regular,d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7
1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe,-1,11,1,0.12765488,1538675899,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7,1,28,1,0.13015932,1538673914,Regular,1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,12,1,0.12765488,1538664528,Regular,1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,4,1,0.12038501,1538654590,Regular,49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,8,1,0.12570508,1538654590,Regular,d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3
49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e,1,9,1,0.12038501,1538643180,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
