tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5,-1,3,1,0.28878223,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5,-1,8,1,0.26122935,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5,-1,0,1,0.29429569,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5,-1,1,1,0.30487122,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,373,1,0.26122935,1529637919,Regular,518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,454,1,0.26095681,1529556881,Regular,518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,963,1,0.27121662,1529461067,Regular,518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,588,1,0.26205366,1529374776,Regular,518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,322,1,0.27792747,1529288263,Regular,518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,529,1,0.30487122,1529201765,Regular,518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,338,1,0.29429569,1529115308,Regular,518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,129,1,0.28878223,1529029078,Regular,518c00f5db9ff0f5a44861f3a9fae8e5b099e30ea67bfabc040ceb50b3c650e5
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,13,1,0.38605255,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,12,1,0.41206178,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,10,1,0.47907642,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,9,1,0.34017868,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,8,1,0.34081709,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,7,1,0.51865884,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,6,1,0.41119631,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,5,1,0.40048819,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,4,1,0.29448066,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,3,1,0.35229594,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,2,1,0.33039,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,1,1,0.40850893,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a,-1,0,1,0.39949265,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,362,1,0.29448066,1528946322,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,0,1,0.33039,1528860612,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,448,1,0.35229594,1528776136,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,483,1,0.34017868,1528686420,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,23,1,0.34081709,1528593723,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,325,1,0.38605255,1528515914,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,460,1,0.40850893,1528430321,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,606,1,0.41119631,1528341401,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,601,1,0.40048819,1528257939,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,213,1,0.41206178,1528161767,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,248,1,0.39949265,1528085116,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,28,1,0.47907642,1528000925,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,101,1,0.51865884,1527915772,Regular,3271d5927c18fe104f0efab770506e64ba627b175726488d93552d6b28158e3a
5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e,-1,3,1,0.55744847,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e,-1,6,1,0.64485624,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e,-1,5,1,0.65198371,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e,-1,2,1,0.74337618,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e,-1,1,1,0.5196037,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e,-1,0,1,0.53737447,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e,-1,7,1,0.63271511,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,48,1,0.53737447,1527820972,Regular,5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,373,1,0.5196037,1527732871,Regular,5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,122,1,0.55744847,1527649386,Regular,5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,318,1,0.63271511,1527565843,Regular,5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,379,1,0.64485624,1527487696,Regular,5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,409,1,0.65198371,1527402668,Regular,5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,378,1,0.74337618,1527322045,Regular,5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e
5ff2b680f5da092c5285916fbd028a99913684052d08bf8cb61b84f6c5fd4883,-1,0,1,0.7722626,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
5ff2b680f5da092c5285916fbd028a99913684052d08bf8cb61b84f6c5fd4883,-1,1,1,0.21880314,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,373,1,0.7722626,1527229931,Regular,5ff2b680f5da092c5285916fbd028a99913684052d08bf8cb61b84f6c5fd4883
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,227,1,0.21880314,1527146846,Regular,5ff2b680f5da092c5285916fbd028a99913684052d08bf8cb61b84f6c5fd4883
