tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,72,1,0.18543946,1538017645,Regular,
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,376,1,0.10136567,1537844616,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,418,1,0.1032324,1537757601,Regular,
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,351,1,0.10755462,1537671435,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,88,1,0.10755799,1537584805,Regular,
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,400,1,0.10669444,1537498361,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,86,1,0.10341183,1537411813,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,449,1,0.19168103,1537325430,Regular,
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,285,1,0.1861753,1537066458,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,506,1,0.10035499,1536894173,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,394,1,0.14101128,1536807675,Regular,
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,347,1,0.10293766,1536029434,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,296,1,0.10120702,1535857535,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,45,1,0.11489706,1535683811,Regular,
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,99,1,0.14532693,1535511189,Regular,
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,402,1,0.14379321,1535338209,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,465,1,0.12797898,1535165799,Regular,
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,444,1,0.15694408,1534992610,Regular,
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,234,1,0.15455396,1534819813,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,321,1,0.17608233,1534647009,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,139,1,0.17613042,1534474478,Regular,
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,131,1,0.16585509,1534309788,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,434,1,0.17128622,1534126539,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,298,1,0.18184405,1533953711,Regular,
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,38,1,0.15305113,1533901030,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,37,1,0.12070115,1533901030,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,36,1,0.17604098,1533901030,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,35,1,0.10627743,1533901030,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,34,1,0.14999164,1533901030,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,33,1,0.15097507,1533901030,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,32,1,0.18521661,1533901030,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,31,1,0.16612869,1533901030,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,30,1,0.18379533,1533901030,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,29,1,0.10346457,1533901030,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,28,1,0.17816795,1533901030,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,27,1,0.13680905,1533901030,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,0,1,0.1785766,1533901030,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,1,1,0.16250112,1533901030,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,2,1,0.1220502,1533901030,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,3,1,0.13823841,1533901030,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,4,1,0.15212474,1533901030,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,5,1,0.12578437,1533901030,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,6,1,0.10170648,1533901030,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,7,1,0.15628462,1533901030,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,8,1,0.13184675,1533901030,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,9,1,0.20708064,1533901030,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,10,1,0.10143268,1533901030,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,11,1,0.15655987,1533901030,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,12,1,0.1401684,1533901030,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,13,1,0.11604348,1533901030,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,14,1,0.11523531,1533901030,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,15,1,0.10575528,1533901030,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,16,1,0.14901942,1533901030,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,17,1,0.13356443,1533901030,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,18,1,0.14888371,1533901030,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,19,1,0.10847671,1533901030,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,20,1,0.12511511,1533901030,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,21,1,0.14572958,1533901030,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,22,1,0.12520543,1533901030,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,23,1,0.10938364,1533901030,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,24,1,0.11883905,1533901030,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,26,1,0.15453942,1533901030,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,25,1,0.18703334,1533901030,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,40,1,0.17127931,1533901030,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff,-1,39,1,0.166174,1533901030,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,86,1,0.18521661,1533780973,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,43,1,0.16250112,1533608203,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,431,1,0.18379533,1533435680,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,218,1,0.10143268,1533262847,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,108,1,0.15628462,1533176211,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,351,1,0.20708064,1533003421,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,348,1,0.14888371,1532830675,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,32,1,0.15212474,1532658107,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,389,1,0.15097507,1532398754,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,143,1,0.14901942,1532139393,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,531,1,0.10938364,1531966552,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,27,1,0.11523531,1531880548,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,490,1,0.10627743,1531793756,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,262,1,0.10346457,1531707325,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,132,1,0.10847671,1531622459,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,442,1,0.10575528,1531534516,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,50,1,0.10170648,1531448685,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,187,1,0.11883905,1531361858,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,428,1,0.12511511,1531275660,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,14,1,0.12520543,1531189396,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,486,1,0.18703334,1531103065,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,390,1,0.1220502,1530930041,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,26,1,0.12578437,1530856082,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,429,1,0.13680905,1530756954,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,66,1,0.13823841,1530670592,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,474,1,0.14572958,1530584180,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,601,1,0.13356443,1530497708,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,134,1,0.12070115,1530411455,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,221,1,0.1401684,1530325304,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,577,1,0.13184675,1530238961,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,117,1,0.14999164,1530152134,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,211,1,0.17127931,1530066006,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,329,1,0.16612869,1529985106,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,64,1,0.15305113,1529893460,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,436,1,0.15453942,1529807126,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,370,1,0.1785766,1529720430,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,371,1,0.166174,1529637919,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,358,1,0.17604098,1529556881,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,942,1,0.17816795,1529461067,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,559,1,0.15655987,1529374776,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,633,1,0.11604348,1529288263,Regular,a53bcc22c91c0b06255c54ca18a538d9cfe125b06d739d2bdfc6ca1be7e716ff
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,1,1,0.17216389,1529273432,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,0,1,0.18461781,1529273432,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,3,1,0.19786377,1529273432,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,4,1,0.13928098,1529273432,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,5,1,0.25690313,1529273432,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,6,1,0.18996374,1529273432,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,7,1,0.22113185,1529273432,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,8,1,0.2155496,1529273432,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,9,1,0.27780516,1529273432,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654,-1,2,1,0.168872,1529273432,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,909,1,0.17216389,1529201765,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,924,1,0.13928098,1529115308,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,815,1,0.18461781,1529029078,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,521,1,0.168872,1528946322,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,461,1,0.2155496,1528860612,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,64,1,0.18996374,1528776136,Regular,06c7af2115ae1dddeb06ab5292900adbe580fd4620e6d9559ce8ba54f4fd1654
