tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,5,1,0.10949891,1537066826,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,4,1,0.10830745,1537066826,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,3,1,0.1053608,1537066826,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,2,1,0.10378713,1537066826,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82,-1,1,1,0.10235144,1537066826,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,398,1,0.19747166,1537066458,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,443,1,0.10830745,1536894173,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,171,1,0.10202122,1536807675,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,324,1,0.1119897,1536728363,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,434,1,0.1053608,1536634412,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,227,1,0.10235144,1536548525,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,385,1,0.10949891,1536462174,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,244,1,0.1125135,1536375020,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,299,1,0.11199105,1536288609,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,259,1,0.10378713,1536203234,Regular,43712a99ec3274eccbe56bebe7e63297881f50cbef2d0c91b546c39244061f82
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,25,1,0.15139723,1536126124,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,0,1,0.10288565,1536126124,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,1,1,0.10553135,1536126124,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,2,1,0.10919224,1536126124,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,3,1,0.10941049,1536126124,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,4,1,0.10956751,1536126124,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,5,1,0.10957309,1536126124,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,6,1,0.11162525,1536126124,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,7,1,0.11470597,1536126124,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,8,1,0.11525417,1536126124,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,9,1,0.1164107,1536126124,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,10,1,0.11921131,1536126124,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,11,1,0.11931148,1536126124,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,12,1,0.12028159,1536126124,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,13,1,0.12130543,1536126124,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,14,1,0.12279854,1536126124,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,15,1,0.12283586,1536126124,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,16,1,0.1275864,1536126124,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,17,1,0.12934751,1536126124,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,18,1,0.12987459,1536126124,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,19,1,0.13502913,1536126124,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,20,1,0.13668098,1536126124,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,21,1,0.13706711,1536126124,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,22,1,0.13911209,1536126124,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,23,1,0.1422703,1536126124,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,24,1,0.14620746,1536126124,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,26,1,0.15425395,1536126124,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e,-1,27,1,0.15524032,1536126124,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,33,1,0.11162525,1536117400,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,57,1,0.11470597,1536029434,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,350,1,0.1164107,1535943016,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,437,1,0.10288565,1535857535,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,201,1,0.10553135,1535770882,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,493,1,0.10919224,1535683811,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,164,1,0.10957309,1535597636,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,128,1,0.11525417,1535511189,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,85,1,0.11921131,1535424733,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,159,1,0.11931148,1535338209,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,538,1,0.10941049,1535251952,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,530,1,0.10956751,1535165799,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,195,1,0.12279854,1535079015,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,388,1,0.12987459,1534992610,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,169,1,0.12283586,1534906540,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,538,1,0.12028159,1534819813,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,131,1,0.12130543,1534733524,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,339,1,0.12934751,1534647009,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,455,1,0.15425395,1534560709,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,573,1,0.13706711,1534474478,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,315,1,0.13502913,1534389246,Regular,f41d7e1159bc5a3680ae51a25f4db407e7b01102b7d303644dc6f4dbaf3c038e
