tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7966fe064c9fe1ceb9b1c5ee0661f4175617599c26b6dc5d46e8393b3d5997b,1,0,1,101.179893,1542631429,Ticket,8656efd062cef13a0866e65d4857c71739b39923d40c07dfd553c6e2b6ccb283
d668a57c58a7d3d2991162e74558b48973cd827719374a7ae645581970a0fc78,-1,1,1,95.02951481,1542539807,Vote,1a13ee9028b1cd3aad7f6b3e9a36645e1cf91e482357568f6f712b4e31eb0a88
42ed43c24a89b71c5a45fbcd3653427fd3c7b6efbf152140c081ac1a8deb4d34,1,0,1,107.1674837,1542198962,Ticket,46e79d97e684c57ece76b4cb5ed0f6cfb912395a5059975c8a984d1847134a6d
813786ee91f0666dcaac120c1300d56148922b3ed40bc34fe07873641e0b30cb,-1,1,1,99.72130362,1542047947,Vote,d996954816edd0b5c5ddde732e23cbc352c01dc383a496e4813a4816753d0579
8fd1a536208bbaa0787558f81b6057a7a3d5ea52bc62f19717de500d3afe6230,1,0,1,103.35174128,1541683274,Ticket,5de72af77407d25709bb64a8dcbb2d0ed879731302805834468f0ff5df2e1caa
8e7d55ebf651c8cd3b0c37462d764f90505fdd6ee00685f480ddbb56eebb28a9,-1,1,1,101.23942618,1541594326,Vote,fd43b86256ee34b3411a996d3892978af6a82d2f9a53f45f64dea5df97bcbcb0
5101547bbd49b3f1390ecc79ccdd8b26a4e689020e0dd07fcdc72a4c88125c6e,1,0,1,97.47196789,1541507238,Ticket,7a7b51394c146c7813d6a2280c2dd5239c8a899e3073d44ff8c8fe82d8fb3ff1
aa6ac74b9255465c936d78c5b4830faf806637222c58d853beebf8ae7b762e75,1,0,1,97.54574506,1541427603,Ticket,9899de8555c58dcd8b2aff7c2c7dde0e4766aa0d6f788e61f76681b95c51dfd4
e65b349535a1fc392b23b619e9aee4436da6cf8e28676250f48274837a86cda5,-1,1,1,99.17505466,1541391928,Vote,dfdf67c84a6a4c1c87a0657e09de2f223f8ad838b54c6bb1a3c9781c63e5db70
cfaf2dda7e5623a24b35b0b91f6556fbf9c4862fe86b36acc6387b2674f48bcd,-1,1,1,99.72130362,1541047195,Vote,cee81bc0ea3d082ef160a26cb6c0334a2b395eb103481a775d8b21a6a1c63c0d
b0aa8e13f8a47964934ff096e96a06a395a3e00d243fc5789a88644cbf6fcf91,1,0,1,100.66706564,1540990097,Ticket,0479c65beee5f159d117f908efd0c145dee575eeb0f191ca6a4bc083d939bc3f
4981515ad73bf74adff10cd5e782ad2134f65021a9662f0c5399cc72c383fe8e,-1,1,1,99.40637325,1540906701,Vote,5894b01cce4c98f8ba69583a30a473184089d77527ce9a90f995a7c006f2123b
0e72745eb788ea4159e9a818314d8886aa3937bd1899bdcc763636c5361b9d25,1,0,1,101.23942618,1540657510,Ticket,e16d2f65642f6b5a6cc98a7f090a586db44d0e8ebec4fd15b4e3515f73fbcc76
fd43b86256ee34b3411a996d3892978af6a82d2f9a53f45f64dea5df97bcbcb0,1,0,1,101.23942618,1540657510,Ticket,8e7d55ebf651c8cd3b0c37462d764f90505fdd6ee00685f480ddbb56eebb28a9
0a4692ce7358ada20047738e9da2594f6f58fa058e5c0c9c67d48dba82a9c480,-1,1,1,99.17505466,1540530003,Vote,9ba8aa5acaea107b3fe16054ee88d6cb631eca28befe1b5768af87f53fdf09ec
7038d75e38f162b57a22904ad1790f02dc79ff7e12343a37306097dc8f8fba71,-1,1,1,97.68071216,1540525881,Vote,6ae72bfaab3c920a107321017e60f7e423d2572816b880220fd59a2c98d1b1b7
75f61368e429f4ee30cc0b3fe3d1be56f2138c3b5df29ae411157f29a28032c6,1,0,1,101.39928772,1540301667,Ticket,837e4a23d5dee6fd9dd6683be895204ba80973721c1c65f605cbec9f09d133e8
6da3994a9a78574f9c11ceb6809b9e29c98982765204641b9e780dfc830782ac,-1,1,1,99.72130362,1540179759,Vote,01ea198d6c5217744e1401996b71e1d9a79ca9675f93fc93a3f369581c40b3ca
01ea198d6c5217744e1401996b71e1d9a79ca9675f93fc93a3f369581c40b3ca,1,0,1,99.72130362,1539706790,Ticket,6da3994a9a78574f9c11ceb6809b9e29c98982765204641b9e780dfc830782ac
cee81bc0ea3d082ef160a26cb6c0334a2b395eb103481a775d8b21a6a1c63c0d,1,0,1,99.72130362,1539706790,Ticket,cfaf2dda7e5623a24b35b0b91f6556fbf9c4862fe86b36acc6387b2674f48bcd
d996954816edd0b5c5ddde732e23cbc352c01dc383a496e4813a4816753d0579,1,0,1,99.72130362,1539706790,Ticket,813786ee91f0666dcaac120c1300d56148922b3ed40bc34fe07873641e0b30cb
9ba8aa5acaea107b3fe16054ee88d6cb631eca28befe1b5768af87f53fdf09ec,1,0,1,99.17505466,1539279351,Ticket,0a4692ce7358ada20047738e9da2594f6f58fa058e5c0c9c67d48dba82a9c480
dfdf67c84a6a4c1c87a0657e09de2f223f8ad838b54c6bb1a3c9781c63e5db70,1,0,1,99.17505466,1539279351,Ticket,e65b349535a1fc392b23b619e9aee4436da6cf8e28676250f48274837a86cda5
f91d38b8afc30df5f59361762c4160334938175ec9aecc18f05280ddc0183c15,-1,1,1,98.00478134,1539174957,Vote,65a595ba791869d16791e6d190a7e4db844e2e5fd51f829fe93c3b86ff0f5460
8051e13dd62b969ae8d1464942036e5dca113a1af9d3a94c1d6596e4f824fe12,-1,1,1,96.37148128,1539166823,Vote,7f04261a96a811ccd2fc104da5faa9951c645f9279cb911bd963ab36b0405aa0
5894b01cce4c98f8ba69583a30a473184089d77527ce9a90f995a7c006f2123b,1,0,1,99.40637325,1539010648,Ticket,4981515ad73bf74adff10cd5e782ad2134f65021a9662f0c5399cc72c383fe8e
6df1a1737406b3ac1653989b3b9cc4527ad9dd2a2389809a8c3132efa4143f3a,-1,1,1,92.75900458,1538803327,Vote,43619db021773185c766eb8d19e524896f081c217790c4fc729781dad4e07447
65a595ba791869d16791e6d190a7e4db844e2e5fd51f829fe93c3b86ff0f5460,1,0,1,98.00478134,1537799232,Ticket,f91d38b8afc30df5f59361762c4160334938175ec9aecc18f05280ddc0183c15
654c86ca43de99a98626846ab8f47aa504cff449e5726f9eec27d40c41f34f16,-1,1,1,95.2706338,1537697197,Vote,ae6adcb5569795c5ea37f87a3ec86103899dabb68969fe77424b8e81613af280
6ae72bfaab3c920a107321017e60f7e423d2572816b880220fd59a2c98d1b1b7,1,0,1,97.68071216,1537484926,Ticket,7038d75e38f162b57a22904ad1790f02dc79ff7e12343a37306097dc8f8fba71
62e4892dc975c38984664b7ea5afd44421ff2b489b4272d5bf6341f9225dc395,-1,1,1,96.8456757,1537350211,Vote,38e19add1c832b2e2fb8f1ed7cde732e080d93f9ae6fde9993415c799940d602
7f04261a96a811ccd2fc104da5faa9951c645f9279cb911bd963ab36b0405aa0,1,0,1,96.37148128,1537197025,Ticket,8051e13dd62b969ae8d1464942036e5dca113a1af9d3a94c1d6596e4f824fe12
480dc09f69e99e8ded9316781849a532eda970c47e5a4843971cf293e6f28892,-1,1,1,92.95597722,1537046955,Vote,8e0f8d95394d3ee66c01df2e4074505088d99e553e730755bf6910360969d54c
38e19add1c832b2e2fb8f1ed7cde732e080d93f9ae6fde9993415c799940d602,1,0,1,96.8456757,1536585136,Ticket,62e4892dc975c38984664b7ea5afd44421ff2b489b4272d5bf6341f9225dc395
5a1710c48a1f5c6fcea58904af073539306f0f6796e45bd137fc9ec60e017488,-1,1,1,97.76611065,1536198993,Vote,21b0ae1a65fa8095cf65f1bc75f9bc4497a1a43637cc16d1c4caa9107ef12702
21b0ae1a65fa8095cf65f1bc75f9bc4497a1a43637cc16d1c4caa9107ef12702,1,0,1,97.76611065,1535996346,Ticket,5a1710c48a1f5c6fcea58904af073539306f0f6796e45bd137fc9ec60e017488
08dd1e00b2b7fd68404f97b5ff39bca53d40a6e65962541808c4e061a9dfc837,-1,1,1,100.51019237,1535722357,Vote,84f2289934b3e4d6fedc94f63d791017a8c1aa0e5d1ba5d1218fb9ced8db79a0
43619db021773185c766eb8d19e524896f081c217790c4fc729781dad4e07447,1,0,1,92.75900458,1535463683,Ticket,6df1a1737406b3ac1653989b3b9cc4527ad9dd2a2389809a8c3132efa4143f3a
8752daf47647a1185e504ebded02878f6d1c457465bb88083af9749f5aaa7846,-1,1,1,95.2706338,1535366939,Vote,951c7c05cd093175dd88c74779da19e767862af86a10e39cd445ba1e41264e17
1a13ee9028b1cd3aad7f6b3e9a36645e1cf91e482357568f6f712b4e31eb0a88,1,0,1,95.02951481,1534873438,Ticket,d668a57c58a7d3d2991162e74558b48973cd827719374a7ae645581970a0fc78
d8d3f67174afc1c7bed5c1b6fd4b651fd2e46590e0d4d47ea534db408f8d0514,-1,1,1,91.2617452,1534780521,Vote,6a35456f7f7e8f42f7425cbb30cee71996deebeec2c3bb20cb5d8c5f9b7771b8
951c7c05cd093175dd88c74779da19e767862af86a10e39cd445ba1e41264e17,1,0,1,95.2706338,1534772380,Ticket,8752daf47647a1185e504ebded02878f6d1c457465bb88083af9749f5aaa7846
ae6adcb5569795c5ea37f87a3ec86103899dabb68969fe77424b8e81613af280,1,0,1,95.2706338,1534772380,Ticket,654c86ca43de99a98626846ab8f47aa504cff449e5726f9eec27d40c41f34f16
0fc09f91b7afc4a52b67ffeca3ea72e98785894c2fe422e96cdac8d999e3754e,-1,1,1,93.03964051,1534497601,Vote,fa7c61666b35afa3f1a0e586e472209f41090ff40f20efa17be5c23e165756bc
8db6d7c5f7b4c3afd1fa02584bc9d9456d69f5180e88d5846d4efe5bf130f013,-1,1,1,91.51255938,1534455559,Vote,9a26689ad3bc07f3b8c5581b0a4826e4238cb2c32afad4fbe592cd31e7e9f1a6
84f2289934b3e4d6fedc94f63d791017a8c1aa0e5d1ba5d1218fb9ced8db79a0,1,0,1,100.51019237,1533675183,Ticket,08dd1e00b2b7fd68404f97b5ff39bca53d40a6e65962541808c4e061a9dfc837
ea0dac872890e8d6ddf347c497bf2fae2ff3b4f85ddc7bec723c6d9ba4b7d5a0,-1,1,1,93.03964051,1533602648,Vote,4d837f4ec164a415d35ed508d8300521436052ab2737a5705d0f74ff9544ae67
9a26689ad3bc07f3b8c5581b0a4826e4238cb2c32afad4fbe592cd31e7e9f1a6,1,0,1,91.51255938,1532958596,Ticket,8db6d7c5f7b4c3afd1fa02584bc9d9456d69f5180e88d5846d4efe5bf130f013
6a35456f7f7e8f42f7425cbb30cee71996deebeec2c3bb20cb5d8c5f9b7771b8,1,0,1,91.2617452,1532705671,Ticket,d8d3f67174afc1c7bed5c1b6fd4b651fd2e46590e0d4d47ea534db408f8d0514
2f718b82026082dcc8570251e7d5e9fe3d41ff57edf98d91c2aa144b271ef14c,-1,1,1,93.03964051,1532670816,Vote,c724d2c152004c176235c50223d56dd4b96b6ec68c8752060c6e98186bd0a4f4
3b33426faf6c4974115497f318fce4beed7c69f832cadf526e0eae9ff2c18198,-1,1,1,92.95597722,1532595235,Vote,2e6221848dc39788ad22a6fa515896816cb33a9807244e29fb59861c8509ac92
2e6221848dc39788ad22a6fa515896816cb33a9807244e29fb59861c8509ac92,1,0,1,92.95597722,1531931130,Ticket,3b33426faf6c4974115497f318fce4beed7c69f832cadf526e0eae9ff2c18198
8e0f8d95394d3ee66c01df2e4074505088d99e553e730755bf6910360969d54c,1,0,1,92.95597722,1531931130,Ticket,480dc09f69e99e8ded9316781849a532eda970c47e5a4843971cf293e6f28892
4d837f4ec164a415d35ed508d8300521436052ab2737a5705d0f74ff9544ae67,1,0,1,93.03964051,1531843809,Ticket,ea0dac872890e8d6ddf347c497bf2fae2ff3b4f85ddc7bec723c6d9ba4b7d5a0
c724d2c152004c176235c50223d56dd4b96b6ec68c8752060c6e98186bd0a4f4,1,0,1,93.03964051,1531843809,Ticket,2f718b82026082dcc8570251e7d5e9fe3d41ff57edf98d91c2aa144b271ef14c
fa7c61666b35afa3f1a0e586e472209f41090ff40f20efa17be5c23e165756bc,1,0,1,93.03964051,1531843809,Ticket,0fc09f91b7afc4a52b67ffeca3ea72e98785894c2fe422e96cdac8d999e3754e
eedac98808d63ae5261bb94eed916d85d627f0e54f20bfcfd280763eec3452d0,-1,1,1,93.64460237,1531464184,Vote,0a1cd21078ab994e5fe25b80daa3dcc292bd13f1b6e558891c7b4c73d009f8c9
40e42c140b2ca4208f032ee72ef5aaa27fd72aed23c5c20ccade39f7049abe2e,-1,1,1,91.98648845,1530422026,Vote,6da04ca3b302c2d4449554db5864c986001f5074401bb5c61498570051b4ff30
303180c6a8bde7e0f4ca3c41071f19459afda92daac65b9dff4cda677a92301f,-1,1,1,80.70841415,1529047359,Vote,3960d6a464f33d7172dc30c80e7f9851cb268125da279bff6eed800a039f01e4
ec14a583e8f605b4c2f84555606ac024ad614365f0f3b344cae1cc76293a6dd1,-1,1,1,84.52859779,1528575624,Vote,263874d41118d4d7a4f2257f0501b1af4ce66cfb80785f615d1eec40a8ddd14e
a0d55358487cf58ba16902b8f36be931b1a96f4bca885dea2225c97aa854af10,-1,1,1,93.31693025,1528566533,Vote,dfc6bda7bdfce77441be000cead8dc4eb09abea4ba0cdb520fe147ca9ced54cb
dfc6bda7bdfce77441be000cead8dc4eb09abea4ba0cdb520fe147ca9ced54cb,1,0,1,93.31693025,1528247011,Ticket,a0d55358487cf58ba16902b8f36be931b1a96f4bca885dea2225c97aa854af10
29a33d3662e12a9f1dcee178399196eeb0a781073d0c490aa1046016b49b2730,-1,1,1,82.2475456,1528161509,Vote,6cf9f2ed8ff7ff117c715075a95096d76c708b083410e26550d74cfefe9b00af
6da04ca3b302c2d4449554db5864c986001f5074401bb5c61498570051b4ff30,1,0,1,91.98648845,1527878901,Ticket,40e42c140b2ca4208f032ee72ef5aaa27fd72aed23c5c20ccade39f7049abe2e
8cdef70f5649fd54306d9ab62e92cf88c333dd98270ce0e53e5d3d89a9d59bb0,-1,1,1,85.38677496,1527804702,Vote,b76d56dc5ce1f95632a4f24ccbe99894c405a73914f5780715022c9187bd2952
0a1cd21078ab994e5fe25b80daa3dcc292bd13f1b6e558891c7b4c73d009f8c9,1,0,1,93.64460237,1526393229,Ticket,eedac98808d63ae5261bb94eed916d85d627f0e54f20bfcfd280763eec3452d0
9f927d847184f395772c4971bae72c349f74d2f9507376a0dd4e45a0ab93345f,-1,1,1,96.63476355,1526263800,Vote,4ce910706d1b98d470cc510e6cc45c1df7b28b0fe26133f8f8435b25fddfa5d1
4ce910706d1b98d470cc510e6cc45c1df7b28b0fe26133f8f8435b25fddfa5d1,1,0,1,96.63476355,1526063994,Ticket,9f927d847184f395772c4971bae72c349f74d2f9507376a0dd4e45a0ab93345f
4169c62705e59350fdf4a7d4d4ab9b962d13cbc5231ec1b036601d8767f261f4,-1,1,1,85.71993786,1525979322,Vote,af1aab42cfb0098835df4d5f408bf9f2439539ccc07c6874e92ed1b936da1f8d
6cf9f2ed8ff7ff117c715075a95096d76c708b083410e26550d74cfefe9b00af,1,0,1,82.2475456,1522674520,Ticket,29a33d3662e12a9f1dcee178399196eeb0a781073d0c490aa1046016b49b2730
df168cd208120df747e98cc636b2725dd6d2715136e9638d190426386fe0498c,-1,1,1,85.77423742,1522562637,Vote,1fc0f4f8127b7e3472e2cac8ece89e9b8eb5102c60a6cafa8ab844128507b042
263874d41118d4d7a4f2257f0501b1af4ce66cfb80785f615d1eec40a8ddd14e,1,0,1,84.52859779,1521813225,Ticket,ec14a583e8f605b4c2f84555606ac024ad614365f0f3b344cae1cc76293a6dd1
4de1af0cc7617984606f1c77d93e161b7740439a689195e3bc6c7a6661fa8518,-1,1,1,85.64522878,1521735574,Vote,153ee6eae86f9dc88505c3aaac4ee50351ea220e2936cef1fffc26ed8c76538c
b76d56dc5ce1f95632a4f24ccbe99894c405a73914f5780715022c9187bd2952,1,0,1,85.38677496,1521464873,Ticket,8cdef70f5649fd54306d9ab62e92cf88c333dd98270ce0e53e5d3d89a9d59bb0
67803a8482685704fab963f0ccb61db7ea608368586c4a10300de71bcbd3a923,-1,1,1,83.31607763,1521325446,Vote,6aef95d7834cf4d06e9d4e229bb801c6c8b15b82da7b4adb871ba1332790a30b
153ee6eae86f9dc88505c3aaac4ee50351ea220e2936cef1fffc26ed8c76538c,1,0,1,85.64522878,1521207513,Ticket,4de1af0cc7617984606f1c77d93e161b7740439a689195e3bc6c7a6661fa8518
c1529a3a1cce05a2ff8f2d827f46f06d19c956b2b218f7bc311345eddebcdf75,-1,1,1,83.42338117,1521138183,Vote,f319b3d0c0046761925b052da440068e1d2ef51b97b3d934b6db54385d67fe4e
6aef95d7834cf4d06e9d4e229bb801c6c8b15b82da7b4adb871ba1332790a30b,1,0,1,83.31607763,1520346390,Ticket,67803a8482685704fab963f0ccb61db7ea608368586c4a10300de71bcbd3a923
2cb57f1dec455486c1c69695db0205c5bf5570420891f829fafe263d290d227f,-1,1,1,84.22761702,1520260628,Vote,4352dad1baa4c7894163daa547802ed54618f97523aea53ba3d7c22cce8bf996
4352dad1baa4c7894163daa547802ed54618f97523aea53ba3d7c22cce8bf996,1,0,1,84.22761702,1519925230,Ticket,2cb57f1dec455486c1c69695db0205c5bf5570420891f829fafe263d290d227f
07b30aefe1fe27235c71b84ac2953136ae904d423761f593e533321dc3426fe8,-1,1,1,86.65898699,1519841412,Vote,bdd50258883a7d90b39c5363c0d143e1643e6ac2959a22ccc7fbee32776d4221
f319b3d0c0046761925b052da440068e1d2ef51b97b3d934b6db54385d67fe4e,1,0,1,83.42338117,1519746837,Ticket,c1529a3a1cce05a2ff8f2d827f46f06d19c956b2b218f7bc311345eddebcdf75
35b171fe368fad1d71e40f58cc4b97210ff020fbc00f80e1b5b0d4c5fb7eba53,-1,1,1,85.07610083,1519672624,Vote,36073da4f2e422bdf429a817ae7898c51c38c40ad539435e6f74e0415370b508
3960d6a464f33d7172dc30c80e7f9851cb268125da279bff6eed800a039f01e4,1,0,1,80.70841415,1518550231,Ticket,303180c6a8bde7e0f4ca3c41071f19459afda92daac65b9dff4cda677a92301f
a333ae45540e2eb561ac31462fcb9108763a2a70ec006c709aa9575a1749a4f1,-1,1,1,86.65898699,1518457708,Vote,560e5883c8c9cafbb41b873d03b300d5232516f1532e793195f57acc8122f6ff
af1aab42cfb0098835df4d5f408bf9f2439539ccc07c6874e92ed1b936da1f8d,1,0,1,85.71993786,1517849766,Ticket,4169c62705e59350fdf4a7d4d4ab9b962d13cbc5231ec1b036601d8767f261f4
1fc0f4f8127b7e3472e2cac8ece89e9b8eb5102c60a6cafa8ab844128507b042,1,0,1,85.77423742,1517828144,Ticket,df168cd208120df747e98cc636b2725dd6d2715136e9638d190426386fe0498c
4bbf92e4c43a9ee7d3856bfd6810e896956c8dbf7441a8e36eca260091203961,-1,1,1,79.76587112,1517762185,Vote,1ffe607d9c3967528132ecc2928dfdf08ddfb76633d154494c605cf222f1c754
aae66f5d152e8e4c8958e5d1c6a3cb5754972ef8050001d5f0c897866af7d717,-1,1,1,79.4869152,1517657378,Vote,74b690dcc1f232150f815264e3e6a1769b362199538e1057ef060abab419d1d5
1ffe607d9c3967528132ecc2928dfdf08ddfb76633d154494c605cf222f1c754,1,0,1,79.76587112,1517399459,Ticket,4bbf92e4c43a9ee7d3856bfd6810e896956c8dbf7441a8e36eca260091203961
0eb220ffbcfd6409e9d0e9b1eb667c203f9764ea144059356769e24bd4e8490f,-1,1,1,78.6950287,1517319970,Vote,36fe34c0ad73c65e7c057b7402935a358f9479bcdb47c52796711d94ce2ef131
74b690dcc1f232150f815264e3e6a1769b362199538e1057ef060abab419d1d5,1,0,1,79.4869152,1517314941,Ticket,aae66f5d152e8e4c8958e5d1c6a3cb5754972ef8050001d5f0c897866af7d717
36fe34c0ad73c65e7c057b7402935a358f9479bcdb47c52796711d94ce2ef131,1,0,1,78.6950287,1517225333,Ticket,0eb220ffbcfd6409e9d0e9b1eb667c203f9764ea144059356769e24bd4e8490f
0f9876c569ac0f995f8a73d45b8f2a96324a1b1635fd705933e034b988b09a5f,-1,1,1,85.77429002,1517194334,Vote,3f51f88f0af9b1fd36c24db5ba56d4636decaa83e1d8e67c39f0ae6635f89294
63245af8b0812c7a8b10e98e09522528aabe71d8de06f3ac2b2d80ac0b4fc0b5,-1,1,1,76.20827807,1517125255,Vote,1da1c30c6dbbf8f70a55581051108030ac47d8b3cc0fd1b357682c0420e3e944
1da1c30c6dbbf8f70a55581051108030ac47d8b3cc0fd1b357682c0420e3e944,1,0,1,76.20827807,1516742627,Ticket,63245af8b0812c7a8b10e98e09522528aabe71d8de06f3ac2b2d80ac0b4fc0b5
d762e44fa4e4e3aebdf5d51ab5be5fc0e75c80641c3333085d1aff43dcf97865,-1,1,1,85.77429002,1516658852,Vote,1cff194fccc924a8986b9a2d9ecb076b40240e83098a0fcda0f77997e3b903ea
3f51f88f0af9b1fd36c24db5ba56d4636decaa83e1d8e67c39f0ae6635f89294,1,0,1,85.77429002,1515946639,Ticket,0f9876c569ac0f995f8a73d45b8f2a96324a1b1635fd705933e034b988b09a5f
1cff194fccc924a8986b9a2d9ecb076b40240e83098a0fcda0f77997e3b903ea,1,0,1,85.77429002,1515930208,Ticket,d762e44fa4e4e3aebdf5d51ab5be5fc0e75c80641c3333085d1aff43dcf97865
560e5883c8c9cafbb41b873d03b300d5232516f1532e793195f57acc8122f6ff,1,0,1,86.65898699,1515864495,Ticket,a333ae45540e2eb561ac31462fcb9108763a2a70ec006c709aa9575a1749a4f1
bdd50258883a7d90b39c5363c0d143e1643e6ac2959a22ccc7fbee32776d4221,1,0,1,86.65898699,1515864495,Ticket,07b30aefe1fe27235c71b84ac2953136ae904d423761f593e533321dc3426fe8
efa4a25706c328b66fdd948dc0618b87c062753821d3cf2b43aea18b00d22a05,-1,1,1,85.07610083,1515858447,Vote,11afa4612c61dcc903c87045897cb90fc283c72ea5bfaf75fd4405cdba338628
11afa4612c61dcc903c87045897cb90fc283c72ea5bfaf75fd4405cdba338628,1,0,1,85.07610083,1515775079,Ticket,efa4a25706c328b66fdd948dc0618b87c062753821d3cf2b43aea18b00d22a05
36073da4f2e422bdf429a817ae7898c51c38c40ad539435e6f74e0415370b508,1,0,1,85.07610083,1515775079,Ticket,35b171fe368fad1d71e40f58cc4b97210ff020fbc00f80e1b5b0d4c5fb7eba53
